﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54991947,Book,1928 catalog,"San Fernando, California",San Fernando Nursery Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 16
https://www.biodiversitylibrary.org/page/62672462,Book,"1955 fall planting list : evergreens, azaleas, rhododendrons shrubs and trees in baby sizes for growing on : be your own nurseryman","Madison, Ohio",Green Ridge Nursery,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/62779666,Book,1956,"Butler, Pennsylvania",Eisler Nurseries,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 20
https://www.biodiversitylibrary.org/page/47814133,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1959,"Société Linnéenne de Bordeaux.       ",t.98-99 (1959-1961),French,Page 193
https://www.biodiversitylibrary.org/page/58371743,Book,Advances in legume biology,"St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 55
https://www.biodiversitylibrary.org/page/31831970,Book,Allgemeine Pflanzenkaryologie,Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,
https://www.biodiversitylibrary.org/page/31831972,Book,Allgemeine Pflanzenkaryologie,Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,
https://www.biodiversitylibrary.org/page/31831973,Book,Allgemeine Pflanzenkaryologie,Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,
https://www.biodiversitylibrary.org/page/49118382,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1975,"Sociedad Científica Argentina       ",t.199:ent.4-6 (1975),Spanish,Page 116
https://www.biodiversitylibrary.org/page/35154295,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 263
https://www.biodiversitylibrary.org/page/16167370,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 1058
https://www.biodiversitylibrary.org/page/36634784,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,Page 439
https://www.biodiversitylibrary.org/page/57943350,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 86
https://www.biodiversitylibrary.org/page/30044023,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1975,"Magyar ornithologiai központ.       ",v.82 (1975),Hungarian,Page 99
https://www.biodiversitylibrary.org/page/54446353,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1943,"Arboretum Foundation (Seattle, Wash.)       ",v.6:no.June (1943),English,Page 12
https://www.biodiversitylibrary.org/page/54446356,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1943,"Arboretum Foundation (Seattle, Wash.)       ",v.6:no.June (1943),English,Page 15
https://www.biodiversitylibrary.org/page/52565988,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1946,"Arnold Arboretum.       ",v.6 (1946),English,Page 15
https://www.biodiversitylibrary.org/page/52529683,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1951,"Arnold Arboretum.       ",v.11 (1951),English,Page 55
https://www.biodiversitylibrary.org/page/52506850,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1961,"Arnold Arboretum.       ",v.21 (1961),English,Page 28
https://www.biodiversitylibrary.org/page/52513588,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1966,"Arnold Arboretum.       ",v.26 (1966),English,Page 68
https://www.biodiversitylibrary.org/page/52513591,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1966,"Arnold Arboretum.       ",v.26 (1966),English,"Plate XXII, Page 71"
https://www.biodiversitylibrary.org/page/52513598,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1966,"Arnold Arboretum.       ",v.26 (1966),English,Page 78
https://www.biodiversitylibrary.org/page/53647165,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1967,"Arnold Arboretum.       ",v.27 (1967),English,Page 7
https://www.biodiversitylibrary.org/page/53702032,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1971,"Arnold Arboretum.       ",v.31 (1971),English,Page xiv
