﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14438496,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 258
https://www.biodiversitylibrary.org/page/4144993,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 1136
https://www.biodiversitylibrary.org/page/10936449,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 458
https://www.biodiversitylibrary.org/page/33767925,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.98-107 (1910),English,Page 26
https://www.biodiversitylibrary.org/page/53163890,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",98-107,English,Page 47
https://www.biodiversitylibrary.org/page/53163896,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",98-107,English,
https://www.biodiversitylibrary.org/page/19367002,Book,Die insekten Mitteleuropas insbesondere Deutschlands,Stuttgart,Franckhsche verlagshandlung,1914,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",Bd.2 (1914),German,Taf. III
https://www.biodiversitylibrary.org/page/2520293,Journal,Natural history review,Dublin ; London,,,,4,,Page 169
https://www.biodiversitylibrary.org/page/15959236,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1858,"Kungl. Svenska vetenskapsakademien.       ",arg.15 (1858),Swedish,Page 166
https://www.biodiversitylibrary.org/page/15959239,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1858,"Kungl. Svenska vetenskapsakademien.       ",arg.15 (1858),Swedish,Page 169
https://www.biodiversitylibrary.org/page/9883802,Book,"Pinacographia. Illustrations of more than 1,000 species of north-west-European Ichneumonide, sensu Linnaeano. Afbeeldingen van meer dan 1,000 soorten noord-west-europeesche sluipwespen (ichneumones sensu Linnaeano)",'s Gravenhage,M. Nijhoff,1880,"Snellen van Vollenhoven, S. C.     (Samuel Constant), 1816 -1880",[Lacks Pl.24;29],English,Page 38
https://www.biodiversitylibrary.org/page/10867258,Book,Species des hyménoptères d'Europe & d'Algérie,Beaune [etc.],,1911,"André, Ernest,      1838 -1914",t.10 (1911),French,
https://www.biodiversitylibrary.org/page/40396255,Book,The Victoria history of the county of Devon,London,[Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/57768728,Book,The Victoria history of the county of Devon,London,[Constable],1906,"Page, William,      1861 -1934",v.1,English,Page 186
