﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38423132,Book,Analytic keys to the genera and species of North American mosses,"Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,
https://www.biodiversitylibrary.org/page/43711236,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,
https://www.biodiversitylibrary.org/page/1235622,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 694
https://www.biodiversitylibrary.org/page/23987607,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1905,"New York State Museum.       ",no.88 (1905),English,Page 99
https://www.biodiversitylibrary.org/page/51585274,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 694
https://www.biodiversitylibrary.org/page/51585416,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 836
https://www.biodiversitylibrary.org/page/14778916,Book,Catalogue of marine mollusca added to the fauna of New England during the past ten years,"New Haven, Conn",Connecticut Academy,1882,"Verrill, A. E.     (Addison Emery), 1839 -1926",[1st] (1882),English,Page 568
https://www.biodiversitylibrary.org/page/28529044,Journal,The Conchologists' exchange,Philadelphia,Wm. D. Averell,1886,"Averell, William D.       ",v 1-2 (1886-88),English,Page 90
https://www.biodiversitylibrary.org/page/36535715,,dong bei zhi wu mu lu,,zhong guo ke xue yuan,1956,"Zhongguo ke xue yuan. Lin ye tu rang yan jiu suo zhi wu zu       ",,Chinese,
https://www.biodiversitylibrary.org/page/4643136,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 72
https://www.biodiversitylibrary.org/page/10894458,Book,Fauna of New England : 13. List of the mollusca,Boston,Boston Society of Natural History,1915,"Johnson, Charles Willison,      1863 -1932",,English,Page 72
https://www.biodiversitylibrary.org/page/41113777,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1968,"Johnson, Charles Willison,      1863 -1932",v.4=no.40-48 (1960-1970),English,Page 323
https://www.biodiversitylibrary.org/page/28113194,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 614
https://www.biodiversitylibrary.org/page/38043956,Book,A monograph of the order of Oligochaeta,Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,
https://www.biodiversitylibrary.org/page/8527814,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1931,"American Malacologists, Inc.       ",v.45 (1931-1932),English,Page 3
https://www.biodiversitylibrary.org/page/8527944,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1932,"American Malacologists, Inc.       ",v.45 (1931-1932),English,Page 109
