﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085763,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 404
https://www.biodiversitylibrary.org/page/61226310,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1993,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 191
https://www.biodiversitylibrary.org/page/58878626,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1993,"National Herbarium of New South Wales,       ",v.3:no.1 (1993),English,Page 191
https://www.biodiversitylibrary.org/page/58681759,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1996,"National Herbarium of New South Wales,       ",v.4:no.3 (1996),English,Page 448
https://www.biodiversitylibrary.org/page/58681746,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1996,"National Herbarium of New South Wales,       ",v.4:no.3 (1996),English,Page 461
https://www.biodiversitylibrary.org/page/58681744,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1996,"National Herbarium of New South Wales,       ",v.4:no.3 (1996),English,Page 463
https://www.biodiversitylibrary.org/page/58681710,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1996,"National Herbarium of New South Wales,       ",v.4:no.3 (1996),English,Page 474
https://www.biodiversitylibrary.org/page/58854943,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1997,"National Herbarium of New South Wales,       ",v.5:no.1 (1997),English,Page 250
https://www.biodiversitylibrary.org/page/58558793,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.4 (1998),English,Page 845
https://www.biodiversitylibrary.org/page/58757046,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.3 (2004),English,Page 333
https://www.biodiversitylibrary.org/page/58775713,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 337
https://www.biodiversitylibrary.org/page/58775706,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 344
https://www.biodiversitylibrary.org/page/58775686,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 364
https://www.biodiversitylibrary.org/page/59951746,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2019,"National Herbarium of New South Wales,       ",v.19 (2019),English,Page 55
