﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38927778,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1903,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.20(1903-1911),German,
https://www.biodiversitylibrary.org/page/35645217,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 314
https://www.biodiversitylibrary.org/page/35645226,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 323
https://www.biodiversitylibrary.org/page/41097195,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.69 (1975-1976),English,Page 91
https://www.biodiversitylibrary.org/page/46526516,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1888,"Scotland.  Fishery Board.     ",v.7:pt.2-3 (1888),English,Page 314
https://www.biodiversitylibrary.org/page/46526693,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1888,"Scotland.  Fishery Board.     ",v.7:pt.2-3 (1888),English,Page 477
https://www.biodiversitylibrary.org/page/46529452,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 166
https://www.biodiversitylibrary.org/page/35471095,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1907,"Belfast Naturalists' Field Club.       ","ser ll, vol VI (1907-1913)",English,Page 7
https://www.biodiversitylibrary.org/page/39821651,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1887,"Società italiana di scienze naturali.       ",v.30-31 (1887-1888),Italian,Page 86
https://www.biodiversitylibrary.org/page/39821665,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1887,"Società italiana di scienze naturali.       ",v.30-31 (1887-1888),Italian,Page 100
https://www.biodiversitylibrary.org/page/58099622,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1961,"Museo civico di storia naturale di Milano.       ",v.100:fasc.1-2(1961),Italian,Page 128
https://www.biodiversitylibrary.org/page/7110469,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 192
https://www.biodiversitylibrary.org/page/7110470,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 193
https://www.biodiversitylibrary.org/page/56799737,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1953,"Società dei naturalisti in Napoli.       ",v.62-64 (1953-1955),Italian,Page 12
https://www.biodiversitylibrary.org/page/56650082,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1956,"Società dei naturalisti in Napoli.       ",v.65-67 (1956-1958),Italian,Page 59
https://www.biodiversitylibrary.org/page/56650084,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1956,"Società dei naturalisti in Napoli.       ",v.65-67 (1956-1958),Italian,Page 61
https://www.biodiversitylibrary.org/page/56650095,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1956,"Società dei naturalisti in Napoli.       ",v.65-67 (1956-1958),Italian,Page 66
https://www.biodiversitylibrary.org/page/56652057,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1959,"Società dei naturalisti in Napoli.       ",v.68-69 (1959-1960),Italian,Page 144
https://www.biodiversitylibrary.org/page/56652072,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1959,"Società dei naturalisti in Napoli.       ",v.68-69 (1959-1960),Italian,Page 159
https://www.biodiversitylibrary.org/page/56638042,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1966,"Società dei naturalisti in Napoli.       ",v.75 (1966),Italian,Page 576
https://www.biodiversitylibrary.org/page/56638043,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1966,"Società dei naturalisti in Napoli.       ",v.75 (1966),Italian,Page 577
https://www.biodiversitylibrary.org/page/51989726,Journal,Bollettino della Società geologica italiana,Roma,La Società,1886,"Societa geologica italiana.       ",v.4 (1886),Italian,Page 196
https://www.biodiversitylibrary.org/page/7878644,Journal,Bulletin,Washington,G.P.O,1913,"United States National Museum       ",no.71 (1910-1917),English,Page 17
https://www.biodiversitylibrary.org/page/7878738,Journal,Bulletin,Washington,G.P.O,1913,"United States National Museum       ",no.71 (1910-1917),English,Page 111
https://www.biodiversitylibrary.org/page/7638513,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 177
https://www.biodiversitylibrary.org/page/7639001,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 605
https://www.biodiversitylibrary.org/page/7865435,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.104:pt.4 (1923),English,Page 24
https://www.biodiversitylibrary.org/page/7865436,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.104:pt.4 (1923),English,Page 25
https://www.biodiversitylibrary.org/page/7865437,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.104:pt.4 (1923),English,Page 26
https://www.biodiversitylibrary.org/page/7865620,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.104:pt.4 (1923),English,Page 182
https://www.biodiversitylibrary.org/page/44726714,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 107
https://www.biodiversitylibrary.org/page/28870353,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1948,"Harvard University.  Museum of Comparative Zoology.     ",v.100 (1948),English,Page 239
https://www.biodiversitylibrary.org/page/28860890,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1948,"Harvard University.  Museum of Comparative Zoology.     ",v.100 (1948),English,Table 1
https://www.biodiversitylibrary.org/page/28883246,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1948,"Harvard University.  Museum of Comparative Zoology.     ",v.100 (1948),English,Descr. of Plate 4
https://www.biodiversitylibrary.org/page/34304642,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 128
https://www.biodiversitylibrary.org/page/10650161,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1945,"Columbia University.  College of Pharmacy.     ",v.29=no.115-116 (1945-1946),English,Page 18
https://www.biodiversitylibrary.org/page/10650183,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1945,"Columbia University.  College of Pharmacy.     ",v.29=no.115-116 (1945-1946),English,Page 40
https://www.biodiversitylibrary.org/page/10651026,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1946,"Columbia University.  College of Pharmacy.     ",v.29=no.115-116 (1945-1946),English,Page 744
https://www.biodiversitylibrary.org/page/10645437,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1956,"Columbia University.  College of Pharmacy.     ",v.36=no.155-160 (1955-1956),English,Page 331
https://www.biodiversitylibrary.org/page/10645438,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1956,"Columbia University.  College of Pharmacy.     ",v.36=no.155-160 (1955-1956),English,Page 332
https://www.biodiversitylibrary.org/page/10666702,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1976,"Columbia University.  College of Pharmacy.     ",v.70=no.292-294 (1976-1977),English,Page 137
https://www.biodiversitylibrary.org/page/10743408,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.74=no.302-304 (1978),English,Page 126
https://www.biodiversitylibrary.org/page/28873421,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1985,"Columbia University.  College of Pharmacy.     ",v.88=no.322 (1985),English,Page 57
https://www.biodiversitylibrary.org/page/16190441,Book,The depth and marine deposits of the Pacific /  by John Murray and G. V. Lee,Cambridge,Printed for the Museum,1909,"Murray, John,   Sir,   1841 -1914",v.38:no.1 (1909),English,Page 60
https://www.biodiversitylibrary.org/page/5569627,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 371
https://www.biodiversitylibrary.org/page/5577806,Journal,Discovery reports,London,Cambridge University Press,1933,"Institute of Oceanographic Sciences (Great Britain)       ",v.7 (1933),English,Page 113
https://www.biodiversitylibrary.org/page/15925849,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 152
https://www.biodiversitylibrary.org/page/15922678,Journal,Discovery reports,London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.13 (1936),English,Page 47
https://www.biodiversitylibrary.org/page/1088444,Book,"Fauna, flora & geology of the Clyde area",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 380
https://www.biodiversitylibrary.org/page/1088514,Book,"Fauna, flora & geology of the Clyde area",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 531
https://www.biodiversitylibrary.org/page/50722031,Journal,Földtani közlöny,Budapest,,1947,"Magyar Földtani Társulat.       ",v.73/74-77 (1944-1947),Hungarian,Page 83
https://www.biodiversitylibrary.org/page/18467091,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 152
https://www.biodiversitylibrary.org/page/10810080,Book,"Die Forschungsreise S. M. S. ""Gazelle"" in den Jahren 1874 bis 1876 : unter Kommando des Kapitän See Freiherrn von Schleinitz",Berlin,E. S. Mittler und Sohn,1888,"Hydrographischen Amt des Reichs-Marine-Amts.       ",T.2 (1888),German,Page 112
https://www.biodiversitylibrary.org/page/3446111,Book,Hydrographical and biological investigations in Norwegian fiords,Bergen,J. Grieg,1905,"Bergens Museum.       ",chapters 3-4,English,Page 192
https://www.biodiversitylibrary.org/page/3446146,Book,Hydrographical and biological investigations in Norwegian fiords,Bergen,J. Grieg,1905,"Bergens Museum.       ",chapters 3-4,English,Page 193
https://www.biodiversitylibrary.org/page/35600666,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1902,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.52 (1902),German,Page 73
https://www.biodiversitylibrary.org/page/35711827,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1906,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.56 (1906),German,Page 353
https://www.biodiversitylibrary.org/page/8533499,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1891,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.26=n.F. Bd.19 (1892),English,Page 466
https://www.biodiversitylibrary.org/page/48872294,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1887,"Royal Microscopical Society (Great Britain)       ",v.7(1887),English,Page 904
