﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47162386,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1893,,Bd.5 (1893),German,Page 19
https://www.biodiversitylibrary.org/page/14198278,Journal,Bollettino,Roma,Il Comitato,1919,"R. Comitato talassografico italiano.       ",no. 45-86 (1919-1924),Italian,Page 131
https://www.biodiversitylibrary.org/page/33549063,Journal,Botanische Zeitung,Berlin,A. Förstner,1858,"Mohl, Hugo von,      1805 -1872",Jahrg.16 (1858),German,Page 88
https://www.biodiversitylibrary.org/page/58969845,Journal,Bulletin de la Société botanique de France,Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page 114
https://www.biodiversitylibrary.org/page/313557,Journal,Bulletin de la Société botanique de France,Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page 114
https://www.biodiversitylibrary.org/page/39666842,Book,La flore algologique des régions antarctiques et subantarctiques,Paris,Masson et cie,1912,"Charcot, Jean,      1867 -1936",,French,Page 115
https://www.biodiversitylibrary.org/page/39666937,Book,La flore algologique des régions antarctiques et subantarctiques,Paris,Masson et cie,1912,"Charcot, Jean,      1867 -1936",,French,Page 210
https://www.biodiversitylibrary.org/page/172029,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1915-17,"Linnean Society of London.       ",v.43 (1915-1917),English,Page 534
https://www.biodiversitylibrary.org/page/2167331,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.1 (1889),German,Page 203
https://www.biodiversitylibrary.org/page/2170042,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 446
https://www.biodiversitylibrary.org/page/41921883,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1921,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.61 (1920-1921),Swedish,Page 44
https://www.biodiversitylibrary.org/page/34800564,Book,"Mission scientifique du cap Horn, 1882-1883",Paris,Gauthier-Villars,1889,"Mission scientifique du Cape Horn, 1882-1883.       ",t.5 (1889),French,Page 8
https://www.biodiversitylibrary.org/page/866741,Book,Remarques sur les Sphacélariacées,Bordeaux,Féret et fils,1900,"Sauvageau, C.     (Camille), 1861 -1936",,French,Page 484
https://www.biodiversitylibrary.org/page/866439,Book,Remarques sur les Sphacélariacées,Bordeaux,Féret et fils,1900,"Sauvageau, C.     (Camille), 1861 -1936",,French,Page 487
https://www.biodiversitylibrary.org/page/866794,Book,Remarques sur les Sphacélariacées,Bordeaux,Féret et fils,1900,"Sauvageau, C.     (Camille), 1861 -1936",,French,Page 595
https://www.biodiversitylibrary.org/page/866497,Book,Remarques sur les Sphacélariacées,Bordeaux,Féret et fils,1900,"Sauvageau, C.     (Camille), 1861 -1936",,French,Page 597
https://www.biodiversitylibrary.org/page/19173277,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 514
https://www.biodiversitylibrary.org/page/11048762,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 514
https://www.biodiversitylibrary.org/page/6222652,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903",Stockholm,Lithographisches Institut des Generalstabs,1905,"Nordenskjöld, Otto,      1869 -1928",04 abt.1,German,Page 58
https://www.biodiversitylibrary.org/page/40020411,Book,Zur Kenntnis der sübantarktischen und antarktischen Meeresalgen. I. Phaeophyceen ...,Stockholm,Kungl. boktryckeriet P.A. Norstedt & söner,1907,"Skottsberg, Carl,      1880 -1963",,German,Page 58
