﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54454338,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2013,,v.4:no.1 (2013),English,Page 69
https://www.biodiversitylibrary.org/page/37000082,Journal,Entomological news,[Philadelphia],American Entomological Society,2008,"American Entomological Society.       ",v.119 (2008),English,Page 512
https://www.biodiversitylibrary.org/page/37000084,Journal,Entomological news,[Philadelphia],American Entomological Society,2008,"American Entomological Society.       ",v.119 (2008),English,Page 514
https://www.biodiversitylibrary.org/page/37000085,Journal,Entomological news,[Philadelphia],American Entomological Society,2008,"American Entomological Society.       ",v.119 (2008),English,Page 515
https://www.biodiversitylibrary.org/page/37000087,Journal,Entomological news,[Philadelphia],American Entomological Society,2008,"American Entomological Society.       ",v.119 (2008),English,Page 517
https://www.biodiversitylibrary.org/page/53147038,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2010,"American Arachnological Society       ",v.38:no.2 (2010),English,Page 263
https://www.biodiversitylibrary.org/page/53147039,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2010,"American Arachnological Society       ",v.38:no.2 (2010),English,Page 264
https://www.biodiversitylibrary.org/page/62188431,Book,"A review of the zelotine ground spider genus Setaphis (Araneae, Gnaphosidae)","New York, N.Y",American Museum of Natural History,1996,"Platnick, Norman I.       ",no. 3162,English,Page 6
https://www.biodiversitylibrary.org/page/62188432,Book,"A review of the zelotine ground spider genus Setaphis (Araneae, Gnaphosidae)","New York, N.Y",American Museum of Natural History,1996,"Platnick, Norman I.       ",no. 3162,English,Page 7
https://www.biodiversitylibrary.org/page/41178666,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2003,"Muséum d'histoire naturelle de Genève.       ",t.110:fasc.1 (2003),French,Page 45
https://www.biodiversitylibrary.org/page/41178676,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2003,"Muséum d'histoire naturelle de Genève.       ",t.110:fasc.1 (2003),French,Page 55
https://www.biodiversitylibrary.org/page/41178680,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2003,"Muséum d'histoire naturelle de Genève.       ",t.110:fasc.1 (2003),French,Page 59
https://www.biodiversitylibrary.org/page/41178705,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2003,"Muséum d'histoire naturelle de Genève.       ",t.110:fasc.1 (2003),French,Page 84
https://www.biodiversitylibrary.org/page/41178708,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2003,"Muséum d'histoire naturelle de Genève.       ",t.110:fasc.1 (2003),French,Page 87
https://www.biodiversitylibrary.org/page/49900226,Journal,Serket = Sarkat,"Cairo, Egypt",[Hisham K. El-Hennawy],2013,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.13:pt.3-4 (2013),English,Page 238
https://www.biodiversitylibrary.org/page/49900212,Journal,Serket = Sarkat,"Cairo, Egypt",[Hisham K. El-Hennawy],2013,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.13:pt.3-4 (2013),English,Page 252
