﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085641,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 282
https://www.biodiversitylibrary.org/page/26076157,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",Chicago,A. S. Barnes,1870,"Wood, Alphonso,      1810 -1881",,English,Page 50
https://www.biodiversitylibrary.org/page/20732679,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 50
https://www.biodiversitylibrary.org/page/30890269,Journal,The American journal of science and arts,New-Haven,S. Converse,1843,"Silliman, Benjamin,      1779 -1864",v.45 (1843),English,Page 404
https://www.biodiversitylibrary.org/page/29401530,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1903,,v.36 (1903),English,Page 382
https://www.biodiversitylibrary.org/page/19048449,Book,"The botanical text-book, an introduction to scientific botany, both structural and systematic. For colleges, schools, and private students",New York,Putnam,1850,"Gray, Asa,      1810 -1888",,English,Page 303
https://www.biodiversitylibrary.org/page/45330257,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1902,"Grout, A. J.     (Abel Joel), 1867 -1947",v.5-6 (1902-1903),English,Page 100
https://www.biodiversitylibrary.org/page/2297752,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 321
https://www.biodiversitylibrary.org/page/40881424,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 154
https://www.biodiversitylibrary.org/page/40881437,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 167
https://www.biodiversitylibrary.org/page/40881462,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 192
https://www.biodiversitylibrary.org/page/2634335,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2001,"Natural History Museum (London, England)       ",v.31:no.2 (2001:Nov.),English,Page 43
https://www.biodiversitylibrary.org/page/650373,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1886,"Torrey Botanical Club.       ",v.13-14 (1886-1887),English,Page 76
https://www.biodiversitylibrary.org/page/652949,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1891,"Torrey Botanical Club.       ",v.18 (1891),English,Page 192
https://www.biodiversitylibrary.org/page/30193551,Book,"Class-book of botany : being outlines of the structure, physiology and classification of plants : with a flora of the United States and Canada",New York,A.S. Barnes & Burr,1861,"Wood, Alphonso,      1810 -1881",,English,Page 250
https://www.biodiversitylibrary.org/page/37969528,Book,The elements of botany for beginners and for schools,New York,American Book Co,1887,"Gray, Asa,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/16983706,Book,The elements of botany for beginners and for schools,New York,American Book Co,1887,"Gray, Asa,      1810 -1888",,English,Page 108
https://www.biodiversitylibrary.org/page/58112947,Book,The elements of botany for beginners and for schools,New York,American book company,1901,"Gray, Asa,      1810 -1888",,English,Page 108
https://www.biodiversitylibrary.org/page/20513489,Book,The elements of botany for beginners and for schools,New York,American Book Company,1887,"Gray, Asa,      1810 -1888",,English,Page 108
https://www.biodiversitylibrary.org/page/18924325,Book,The elements of botany for beginners and for schools,New York,American Book Company,1887,"Gray, Asa,      1810 -1888",,English,Page 108
https://www.biodiversitylibrary.org/page/58606044,Book,Fall 1934 : alpines from the Land of the Sky : rare and worthwhile native plants and shrubs,"Asheville, N.C",Nik-Nar Nursery,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/1121224,Book,First lessons in botany and vegetable physiology,New York,Ivison & Phinney,1857,"Gray, Asa,      1810 -1888",,English,Page 121
https://www.biodiversitylibrary.org/page/49856348,Book,"First lessons in botany and vegetable physiology : illustrated by over 360 wood engravings from original drawings by Isaac Sprague : to which is added a copious glossary, or dictionary of botanical terms",New York,"Ivison, Phinney & Co",1860,"Gray, Asa,      1810 -1888",,English,Page 121
https://www.biodiversitylibrary.org/page/59658593,Book,"First lessons in botany and vegetable physiology : illustrated by over 360 wood engravings, from original drawings, by Isaac Sprague, to which is added a copious glossary, or dictionary of botanical terms",New York,"Ivison, Phinney",1862,"Gray, Asa,      1810 -1888",,English,Page 121
https://www.biodiversitylibrary.org/page/26081568,Book,"First lessons in botany and vegetable physiology : to which is added a copious glossary, or dictionary of botanical terms",New York,Ivison & Phinney,1860,"Gray, Asa,      1810 -1888",,English,Page 121
https://www.biodiversitylibrary.org/page/10630760,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1903,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.3 (1903),German,Page 164
https://www.biodiversitylibrary.org/page/4698085,Book,Flora of Indiana,Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 672
https://www.biodiversitylibrary.org/page/4698487,Book,Flora of Indiana,Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 1074
https://www.biodiversitylibrary.org/page/37470881,Book,"The flora of Tennessee and a philosophy of botany, respectfully dedicated to the citizens of Tennessee",Nashvillle,Press of Gospel Advocate Publishing Company,1901,"Gattinger, Augustin,      1825 -1903",,English,
https://www.biodiversitylibrary.org/page/28839897,Book,"The flora of Tennessee and a philosophy of botany, respectfully dedicated to the citizens of Tennessee",Nashvillle,Press of Gospel Advocate Publishing Company,1901,"Gattinger, Augustin,      1825 -1903",,English,Page 120
https://www.biodiversitylibrary.org/page/2141516,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 790
https://www.biodiversitylibrary.org/page/377677,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 790
https://www.biodiversitylibrary.org/page/17139018,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 787
https://www.biodiversitylibrary.org/page/17139021,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 790
https://www.biodiversitylibrary.org/page/16935194,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 790
https://www.biodiversitylibrary.org/page/51738959,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 790
https://www.biodiversitylibrary.org/page/17563443,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system",New York,American Book Company,1883,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 41
https://www.biodiversitylibrary.org/page/7388095,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system",New York,"Ivison, Blakeman",1889,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 41
https://www.biodiversitylibrary.org/page/7405221,Book,"Flora of the southern United States: containing abridged descriptions of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system",New York,"Ivison, Phinney",1865,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 41
https://www.biodiversitylibrary.org/page/17061465,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arr. according to the natural system",New York,American Book Co,1897,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 59
https://www.biodiversitylibrary.org/page/7407978,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system","Cambridge, Mass",Cambridge Botanical Supply Co,1897,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 59
https://www.biodiversitylibrary.org/page/7412895,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system",New York,"Ivison, Blakeman, Taylor & Co",1887,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 41
https://www.biodiversitylibrary.org/page/24355959,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system",N. Y,"Ivison, Phinney",1860,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 41
https://www.biodiversitylibrary.org/page/7409906,Book,"Flora of the Southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system",New York,"Ivison, Blakeman, Taylor & Co",1883,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",c. 1,English,Page 41
https://www.biodiversitylibrary.org/page/35224932,Book,Genera florae Americae boreali-orientalis illustrata. The genera of the plants of the United States illustrated by figures and analyses from nature,Boston,J. Munroe and Co,1848,"Gray, Asa,      1810 -1888",1,English,
https://www.biodiversitylibrary.org/page/31814662,Book,Gray's Botanical text-book,New York,Ivison,1879,"Gray, Asa,      1810 -1888",1,English,Page 265
https://www.biodiversitylibrary.org/page/19761836,Book,Gray's lessons in botany and vegetable physiology,New York,"Ivison, Blakeman, Taylor & co",1868,"Gray, Asa,      1810 -1888",,English,Page 121
https://www.biodiversitylibrary.org/page/47376355,Book,"Gray's lessons in botany and vegetable physiology : illustrated by over 360 wood engravings, from original drawings",New York,"Ivison, Blakeman, Taylor & Co",1881,"Gray, Asa,      1810 -1888",,English,Page 121
https://www.biodiversitylibrary.org/page/23797418,Book,Gray's new manual of botany : a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada,New York,American Book Company,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 572
https://www.biodiversitylibrary.org/page/23797419,Book,Gray's new manual of botany : a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada,New York,American Book Company,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 573
