﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15103132,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 207
https://www.biodiversitylibrary.org/page/15103159,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 234
https://www.biodiversitylibrary.org/page/15103194,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 269
https://www.biodiversitylibrary.org/page/2258423,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1957,"British Museum (Natural History)       ",v.6 (1955-1957),English,Page 105
https://www.biodiversitylibrary.org/page/31143776,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2002,"Bŭlgarska akademii︠a︡ na naukite.       ",v.15 (2002),Bulgarian,Page 131
https://www.biodiversitylibrary.org/page/12370989,Journal,Revue mensuelle de la Société entomologique namuroise,Bruxelles,Société entomologique namuroise,1913,"Société entomologique namuroise.       ",12th-13th (1912-1913),French,Page 65
https://www.biodiversitylibrary.org/page/41111018,Book,Sprawozdanie Komisyi Fizyograficznej,,,1894,,v. 30 1894,,Page 30
https://www.biodiversitylibrary.org/page/1010230,Book,Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna,Jena,G. Fischer,1909,"Brauer, August,      1863 -1917",Heft 5-6 (1909),German,Page 235
https://www.biodiversitylibrary.org/page/1010059,Book,Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna,Jena,G. Fischer,1909,"Brauer, August,      1863 -1917",Heft 5-6 (1909),German,Page 300
https://www.biodiversitylibrary.org/page/8671474,Book,Trichoptera,Jena,G. Fischer,1909,"Ulmer, Georg,      1877 -1963",,German,Page 62
https://www.biodiversitylibrary.org/page/8671712,Book,Trichoptera,Jena,G. Fischer,1909,"Ulmer, Georg,      1877 -1963",,German,Page 300
https://www.biodiversitylibrary.org/page/12072214,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1905,,Bd.1 (1905),German,Page 32
