﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16950846,Journal,American bee journal,"Hamilton, Ill., etc",Dadant & Sons,1916,,v.56-57 1916-17,English,Page 230
https://www.biodiversitylibrary.org/page/32545276,Journal,Annales de la Société entomologique de France,Paris,La Société,1866,"Société entomologique de France.       ",ser.4:t.6 (1866),French,Page 498
https://www.biodiversitylibrary.org/page/34403099,Journal,Annales de la Société entomologique de France,Paris,La Société,1866,"Société entomologique de France.       ",ser.4:t.6 (1866),French,Page 500
https://www.biodiversitylibrary.org/page/10291162,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1918,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 165
https://www.biodiversitylibrary.org/page/10291163,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1918,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 166
https://www.biodiversitylibrary.org/page/10291164,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1918,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 167
https://www.biodiversitylibrary.org/page/33395579,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1925,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.52 (1925-1928),Italian,Page 319
https://www.biodiversitylibrary.org/page/54241092,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1973,"Carnegie Museum       ",v.44 (1973:Dec.),English,Page v
https://www.biodiversitylibrary.org/page/54241221,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1973,"Carnegie Museum       ",v.44 (1973:Dec.),English,Page 171
https://www.biodiversitylibrary.org/page/54241222,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1973,"Carnegie Museum       ",v.44 (1973:Dec.),English,Page 172
https://www.biodiversitylibrary.org/page/54241223,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1973,"Carnegie Museum       ",v.44 (1973:Dec.),English,Page 173
https://www.biodiversitylibrary.org/page/54241225,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1973,"Carnegie Museum       ",v.44 (1973:Dec.),English,Page 175
https://www.biodiversitylibrary.org/page/54241227,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1973,"Carnegie Museum       ",v.44 (1973:Dec.),English,Page 177
https://www.biodiversitylibrary.org/page/54241228,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1973,"Carnegie Museum       ",v.44 (1973:Dec.),English,Page 178
https://www.biodiversitylibrary.org/page/54241229,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1973,"Carnegie Museum       ",v.44 (1973:Dec.),English,Page 179
https://www.biodiversitylibrary.org/page/54241231,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1973,"Carnegie Museum       ",v.44 (1973:Dec.),English,Page 181
https://www.biodiversitylibrary.org/page/12242283,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1918,"Entomological Society of America       ",v.11 (1918),English,Page 174
https://www.biodiversitylibrary.org/page/12242284,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1918,"Entomological Society of America       ",v.11 (1918),English,Page 175
