﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35662677,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.17 (1894),French,Page 262
https://www.biodiversitylibrary.org/page/34908819,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1979,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.82 (1978-1979),Italian,Page 275
https://www.biodiversitylibrary.org/page/2331406,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 158
https://www.biodiversitylibrary.org/page/22068667,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 158
https://www.biodiversitylibrary.org/page/7088968,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 193
https://www.biodiversitylibrary.org/page/9697334,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 193
https://www.biodiversitylibrary.org/page/14713371,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 338
https://www.biodiversitylibrary.org/page/6958445,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1 (1850),German,
https://www.biodiversitylibrary.org/page/7153362,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1 (1860),German,Page 114
https://www.biodiversitylibrary.org/page/6240123,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 117
https://www.biodiversitylibrary.org/page/13340425,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 192
https://www.biodiversitylibrary.org/page/46491976,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1909,"Institut océanographique.       ",no.131-155 (1909),Multiple,Page 60
https://www.biodiversitylibrary.org/page/55343538,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 377
https://www.biodiversitylibrary.org/page/7217601,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1893,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.60 (1893),German,Page 41
https://www.biodiversitylibrary.org/page/6903558,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1904,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.74 (1904),German,Page 296
https://www.biodiversitylibrary.org/page/6903559,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1904,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.74 (1904),German,Page 297
https://www.biodiversitylibrary.org/page/6903560,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1904,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.74 (1904),German,Page 298
https://www.biodiversitylibrary.org/page/6903579,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1904,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.74 (1904),German,Page 317
