﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30426432,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1898,"Harvard University.  Museum of Comparative Zoology.     ",v.32-33 (1898-1899),English,Page 167
https://www.biodiversitylibrary.org/page/30426445,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1898,"Harvard University.  Museum of Comparative Zoology.     ",v.32-33 (1898-1899),English,Page 180
https://www.biodiversitylibrary.org/page/30426451,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1898,"Harvard University.  Museum of Comparative Zoology.     ",v.32-33 (1898-1899),English,Page 186
https://www.biodiversitylibrary.org/page/28877584,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.32 (1898-1899),English,Page 169
https://www.biodiversitylibrary.org/page/28877003,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.32 (1898-1899),English,Page 182
https://www.biodiversitylibrary.org/page/28857714,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.32 (1898-1899),English,Page 188
https://www.biodiversitylibrary.org/page/5079258,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 309
https://www.biodiversitylibrary.org/page/58114034,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 309
https://www.biodiversitylibrary.org/page/30712919,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1909),English,Page 160
https://www.biodiversitylibrary.org/page/30712920,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1909),English,Page 161
https://www.biodiversitylibrary.org/page/10653399,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 305
https://www.biodiversitylibrary.org/page/43788658,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 500
https://www.biodiversitylibrary.org/page/43788702,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 544
https://www.biodiversitylibrary.org/page/59522859,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2017,"Muséum d'histoire naturelle de Genève.       ",t.124:fasc.1 (2017),French,Page 169
https://www.biodiversitylibrary.org/page/59522860,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2017,"Muséum d'histoire naturelle de Genève.       ",t.124:fasc.1 (2017),French,Page 170
https://www.biodiversitylibrary.org/page/49523927,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1953,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 261
https://www.biodiversitylibrary.org/page/49523949,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1953,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 283
https://www.biodiversitylibrary.org/page/49523979,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1953,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 313
https://www.biodiversitylibrary.org/page/49523990,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1953,"British Museum (Natural History)       ",v.6(1938-1958),English,
