﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8111126,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 1061
https://www.biodiversitylibrary.org/page/58690477,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1995,"National Herbarium of New South Wales,       ",v.4:no.1 (1995),English,
https://www.biodiversitylibrary.org/page/62004614,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 100
https://www.biodiversitylibrary.org/page/62814063,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 135
https://www.biodiversitylibrary.org/page/62814350,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 323
https://www.biodiversitylibrary.org/page/62814388,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 361
https://www.biodiversitylibrary.org/page/62815237,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2007,"Adelaide Botanic Garden.       ",v.21 (2007),English,Page 39
https://www.biodiversitylibrary.org/page/62815238,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2007,"Adelaide Botanic Garden.       ",v.21 (2007),English,Page 40
https://www.biodiversitylibrary.org/page/19503489,Book,"Second systematic census of Australian plants, with chronologic, literary and geographic annotations",Melbourne,Printed for the Victorian Government by McCarron. Bird & Co,1889,"Mueller, Ferdinand von,      1825 -1896",,English,Page 148
https://www.biodiversitylibrary.org/page/41982005,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1927,"Field Naturalists' Society of South Australia       ",v.8:no.1-4 (1926-1927),,Page 29
https://www.biodiversitylibrary.org/page/23925924,Book,"Supplementum primum Prodromi florae Novae Hollandiae: exhibens proteaceas novas quas in Australasia legerund, DD. Baxter, Caley, Cunningham, Freser et Sieber",Londini,Typis R. Taylor,1830,"Brown, Robert,      1773 -1858",,Latin,Page 585
https://www.biodiversitylibrary.org/page/60678071,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1990,"National Herbarium of New South Wales,       ",v.3:no.1-4 (1986-1990),English,Page 507
https://www.biodiversitylibrary.org/page/57868962,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1990,"National Herbarium of New South Wales,       ",v.3:no.4 (1990),English,Page 506
https://www.biodiversitylibrary.org/page/42803238,Journal,"Transactions and proceedings and report of the Philosophical Society of Adelaide, South Australia",Adelaide,The Society,1877,"Philosophical Society of Adelaide.       ",Index:v.1-24 (1877-1900),English,Page 354
https://www.biodiversitylibrary.org/page/16208759,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1882,"Royal Society of South Australia       ",v.6 (1882-1883),English,Page 102
https://www.biodiversitylibrary.org/page/42808146,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1882,"Royal Society of South Australia       ",v.6 (1882-1883),English,Page 104
https://www.biodiversitylibrary.org/page/42808470,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1883,"Royal Society of South Australia       ",v.7 (1883-1884),English,Page 52
https://www.biodiversitylibrary.org/page/35269998,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1915,"Royal Society of South Australia       ",v.39 (1915),English,Page 838
https://www.biodiversitylibrary.org/page/35325696,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1917,"Royal Society of South Australia       ",v.41 (1917),English,Page 647
https://www.biodiversitylibrary.org/page/41573427,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1929,"Royal Society of South Australia       ",v.53 (1929),English,Page 364
https://www.biodiversitylibrary.org/page/41567431,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1930,"Royal Society of South Australia       ",v.54 (1930),English,Page 115
https://www.biodiversitylibrary.org/page/41567452,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1930,"Royal Society of South Australia       ",v.54 (1930),English,Page 136
https://www.biodiversitylibrary.org/page/42784772,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1898,"Royal Society of South Australia       ",v.23-25 (1898-1901),English,Page 84
https://www.biodiversitylibrary.org/page/37025719,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1900,"Royal Society of South Australia       ",v.24:pt.1 (1900),English,Page 84
https://www.biodiversitylibrary.org/page/36939617,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1900,"Royal Society of South Australia       ",v.24:pt.2 (1900),English,Page 84
https://www.biodiversitylibrary.org/page/41563870,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1941,"Royal Society of South Australia       ",v.65 (1941),English,Page 248
https://www.biodiversitylibrary.org/page/30978126,Book,Vermischte botanische Schriften,Leipzig,F. Fleischer,1825,"Brown, Robert,      1773 -1858",Bd.3 Abt.1,German,Page 441
