﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56399649,Book,1931 Kelsey-Highlands Nursery [catalog],"East Boxford, Massachusetts","Harlan P. Kelsey, Inc",1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 69
https://www.biodiversitylibrary.org/page/31085832,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 473
https://www.biodiversitylibrary.org/page/5540755,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1915,"Societas pro Fauna et Flora Fennica       ",v. 41 (1915-1919),English,Page 38
https://www.biodiversitylibrary.org/page/50130921,Book,Alberta yards & gardens,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 24
https://www.biodiversitylibrary.org/page/57941940,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 17
https://www.biodiversitylibrary.org/page/63624157,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2018,"Herbario HAO.       ",v.25:no.1 (2018),Spanish,Page 84
https://www.biodiversitylibrary.org/page/56927651,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/54398563,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2013,"Botanical Research Institute of Texas.       ",v.7:no.2(2013),English,Page 859
https://www.biodiversitylibrary.org/page/48190836,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2002,"California Botanical Society.       ",v.49:no.1-4 (2002:Jan.-Oct.),English,Page 302
https://www.biodiversitylibrary.org/page/48190838,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2002,"California Botanical Society.       ",v.49:no.1-4 (2002:Jan.-Oct.),English,Page 304
https://www.biodiversitylibrary.org/page/47817613,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2008,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,
https://www.biodiversitylibrary.org/page/47817705,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2009,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,Page 299
https://www.biodiversitylibrary.org/page/47817707,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2009,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,Page 301
https://www.biodiversitylibrary.org/page/14501798,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1993-1994,"Missouri Botanical Garden.       ",v.81-82 (1993-1994),,Page 9
https://www.biodiversitylibrary.org/page/14076761,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1918,"Deutsche Dendrologische Gesellschaft.       ",no.27-29 (1918-1920),German,Page 238
https://www.biodiversitylibrary.org/page/54611839,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1978,"Brooklyn Botanic Garden.       ",v.34 (1978-1979),English,Page 9
https://www.biodiversitylibrary.org/page/54629839,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1992,"Brooklyn Botanic Garden.       ",v.48 (1992),English,Page 31
https://www.biodiversitylibrary.org/page/39063283,Book,Trees and shrubs of the Dominion Arboretum,[Ottawa],Agriculture Canada,1980,"Buckley, A. R.     (Arthur R.)  ",,English,Page 34
https://www.biodiversitylibrary.org/page/54465915,Journal,The University of Washington Arboretum bulletin,"[Seattle, Wash",University of Washington Arboretum Foundation,1980,"Arboretum Foundation (Seattle, Wash.)       ",v.43:no.1 (1980),English,Page 12
https://www.biodiversitylibrary.org/page/54465920,Journal,The University of Washington Arboretum bulletin,"[Seattle, Wash",University of Washington Arboretum Foundation,1980,"Arboretum Foundation (Seattle, Wash.)       ",v.43:no.1 (1980),English,Page 17
https://www.biodiversitylibrary.org/page/54477554,Journal,The University of Washington Arboretum bulletin,"[Seattle, Wash",University of Washington Arboretum Foundation,1981,"Arboretum Foundation (Seattle, Wash.)       ",v.44:no.1 (1981),English,Page 40
https://www.biodiversitylibrary.org/page/45100365,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",v.26 (2006-2007),English,Page 81
https://www.biodiversitylibrary.org/page/31600224,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 614
https://www.biodiversitylibrary.org/page/31600244,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 634
