﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28098557,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1948,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 248
https://www.biodiversitylibrary.org/page/28098571,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1948,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 262
https://www.biodiversitylibrary.org/page/10667460,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44=no.199-203 (1962),English,Page 89
https://www.biodiversitylibrary.org/page/10667462,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44=no.199-203 (1962),English,Page 91
https://www.biodiversitylibrary.org/page/10667488,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44=no.199-203 (1962),English,Page 117
https://www.biodiversitylibrary.org/page/10667490,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44=no.199-203 (1962),English,Page 119
https://www.biodiversitylibrary.org/page/10649337,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.50=no.225-230 (1966),English,Page 183
https://www.biodiversitylibrary.org/page/43824926,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1890,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Index 1890-1894,German,Page 227
https://www.biodiversitylibrary.org/page/33197245,Journal,Palaeontographica,Cassel,Theodor Fischer,1889,,bd. 36 (1889-1890),German,Page 190
https://www.biodiversitylibrary.org/page/33197246,Journal,Palaeontographica,Cassel,Theodor Fischer,1889,,bd. 36 (1889-1890),German,Page 191
https://www.biodiversitylibrary.org/page/33197403,Journal,Palaeontographica,Cassel,Theodor Fischer,1889,,bd. 36 (1889-1890),German,
https://www.biodiversitylibrary.org/page/49524068,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1958,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 388
https://www.biodiversitylibrary.org/page/41905838,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 4
https://www.biodiversitylibrary.org/page/41905839,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 5
https://www.biodiversitylibrary.org/page/41905840,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 6
https://www.biodiversitylibrary.org/page/41905849,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 15
https://www.biodiversitylibrary.org/page/41905901,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 67
https://www.biodiversitylibrary.org/page/40670273,Book,Taxonomic notes on the species,"Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,Page 102
https://www.biodiversitylibrary.org/page/43965151,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1909,"Deutsche Geologische Gesellschaft.       ",Bd.61 (1909),German,Page 403
