﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57600912,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1910,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 63(1910),German,Page 12
https://www.biodiversitylibrary.org/page/40862943,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1958,"South African Museum.       ",v.44;Suppl.:v.44 (1957-1959),English,Page 79
https://www.biodiversitylibrary.org/page/59779000,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.18 (1942),French,p. 87
https://www.biodiversitylibrary.org/page/42897678,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",v.11(1905),French,Page 105
https://www.biodiversitylibrary.org/page/17137012,Book,"Catalogue of Japanese mollusca in the Natural History Department, Tokyo Imperial Museum",Tokyo,Tokyo imperial museum,1909,"Tokyo Teishitsu Hakubutsukan.       ",,English,Page 43
https://www.biodiversitylibrary.org/page/42306694,Book,Die fossilien von Java auf grund einer sammlung von Dr. R.D.M. Verbeek und von anderen,Leiden,Buchhandlung und druckerei vormals E.J. Brill,1891,"Verbeek, R. D. M.     (Rogier Diederik Marius), 1845 -1926",Bd 1 .Heft.1-10,German,Page 9
https://www.biodiversitylibrary.org/page/60868903,Book,The geology and palæontology of Queensland and New Guinea : with sixty-eight plates and a geological map of Queensland,Brisbane,Govt. Printer,1892,"Etheridge, Robert,      1846 -1920",v.92(1892),English,Page 695
https://www.biodiversitylibrary.org/page/53492724,Book,"The geology and palaeontology of Queensland and New Guinea, with sixty-eight plates and a geological map of Queensland",Brisbane [etc.],James Charles Beal [etc.],1892,"Etheridge, Robert,      1846 -1920",1,English,Page 768
https://www.biodiversitylibrary.org/page/60868976,Book,The geology and palæontology of Queensland and New Guinea : with sixty-eight plates and a geological map of Queensland,Brisbane,Govt. Printer,1892,"Etheridge, Robert,      1846 -1920",v.92(1892),English,Page 768
https://www.biodiversitylibrary.org/page/31787728,Journal,Journal of conchology,London,D. Bogue,1898,"Conchological Society of Great Britain and Ireland.       ",v.9 (1898-1900),English,Page 35
https://www.biodiversitylibrary.org/page/30254750,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1895,"Bombay Natural History Society.       ",v.10 (1895-1897),English,Page 212
https://www.biodiversitylibrary.org/page/24093130,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 41
https://www.biodiversitylibrary.org/page/24093150,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 61
https://www.biodiversitylibrary.org/page/19134994,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 41
https://www.biodiversitylibrary.org/page/19134995,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 42
https://www.biodiversitylibrary.org/page/19135014,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 61
https://www.biodiversitylibrary.org/page/8514643,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1953,"American Malacologists, Inc.       ",v.67 (1953-1954),English,Page 17
https://www.biodiversitylibrary.org/page/3819754,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1920,"Academy of Natural Sciences of Philadelphia.       ",v.72 (1920),English,Page 303
https://www.biodiversitylibrary.org/page/26309903,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1920,"Academy of Natural Sciences of Philadelphia.       ",v.72 (1920),English,Page 303
https://www.biodiversitylibrary.org/page/3340028,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1877,"Linnean Society of New South Wales.       ",v.1=[no.1-4] (1875-1877),English,Page 254
https://www.biodiversitylibrary.org/page/62489591,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885),English,Page 989
https://www.biodiversitylibrary.org/page/6603149,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1885,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 989
