﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13473890,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1859,"Audouin, Jean Victor,      1797 -1841",ser.4:t.12 (1859),French,Page 74
https://www.biodiversitylibrary.org/page/10520261,Book,Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht,Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 22
https://www.biodiversitylibrary.org/page/59238693,Journal,Bulletin de la Société portugaise des sciences naturelles,Lisbonne,Société portugaise des sciences naturelles,1909,"Sociedade Portuguesa de Ciências Naturais.       ",t.2-3;t.3:Suppl.1-2 (1908-1909),French,Page 20
https://www.biodiversitylibrary.org/page/63311385,Book,C. Plinii Secundi Historiae naturalis libri XXXVII,Lugduni Batauorum,Ex officinā Elzeviriana,1635,"Laet, Joannes de,      1581 -1649",,Latin,Page 496
https://www.biodiversitylibrary.org/page/61698758,Book,C. Plinii Secundi Historiae naturalis libri XXXVII,Lugduni Batauorum,Ex officinā Elzeviriana,1635,"Laet, Joannes de,      1581 -1649",,Latin,Page 496
https://www.biodiversitylibrary.org/page/15524718,Book,"Caroli Nicolai Langii Lucernens. Helvet. ... Methodus nova & facilis testacea marina pleraque : quae huc usque nobis nota sunt, in suas debitas & distinctas classes, genera & species distribuendi, nominibusque suis propiis structurae potissimùm accommodatis nuncupandi : apprime necessaria et utilis omnibus iis, qui eorum cognitionem ex fundamento scire cupiunt, & sibi ex illis museum regulare erigere tentant : nam in eâ non solùm reperient notas characteristicas cujuscunque classis et generis testaceorum in ipsis libri yitulis quàm diligentissimè expressas sed etiam nomina præcipuorum authorum, qui illa describunt, numerosque paginarum & tabularum, in quibus exposita & delineata occurrunt, ita ut e praesenti methodo, licèt ob defectum occasionis tabulis aeneis prorsus destitutâ facilè cujusque testacei descriptio & effiges inveniri possint, modò B. L. ad hoc necessariis libris instructus sit: multùm insuper conducet ad lapides figuratos marina repræsentantes rite distinguendos, ad quem finem praecipuè contexta est",Lucernae,"Sumptibus Authoris, typis Henrici Rennvvardi Wyssing",1722,"Lang, Carl Nicolaus,      1670 -1741",,Latin,Page 36
https://www.biodiversitylibrary.org/page/10831091,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 103
https://www.biodiversitylibrary.org/page/21770141,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 356
https://www.biodiversitylibrary.org/page/42166399,Book,"Conradi Gesneri medici Tigurini Historiae animalium liber primus de quadrupedibus viuiparis : opus philosophis, medicis, grammaticis, philologis, poëtis, & omnibus rerum linguarumq́ue variarum studiosis, vtilissimum simul iucundissimumq́ue futurum",Francofurti,In Bibliopolio Cambieriano,1604,"Gessner, Conrad,      1516 -1565",Lib.4 (1604),Latin,Page 768
https://www.biodiversitylibrary.org/page/51507213,Book,"Conradi Gesneri medici Tigurini Historiæ animalivm liber IV. : Qui est de piscium & aquatilium animantium natura. : Cum iconibus singulorum ad viuum expressis ferè omnibus DCCXII ... Continentur in hoc volumine, Gulielmi Rondeletii quoque, Medicinae Professoris Regij in Schola Monspeliensi, & Petri Bellonii Cenomani, medici hoc tempore Lutetiae eximij, de aquatlium singulis scripta. Paralipomena quaedam ad finem adiecta sunt",Francofurti,In bibliopolio Andreae Cambieri,1604,"Gessner, Conrad,      1516 -1565",,Latin,Page 768
https://www.biodiversitylibrary.org/page/12000801,Book,"Un été d'observations en Corse et à Minorque : ou Recherches d'anatomie et physiologie zoologiques sur les invertébrés des ports d'Ajaccio, Bonifacio et Mahón / par H. Lacaze-Duthiers",Paris,V. Masson,1861,"Lacaze-Duthiers, Henri de,      1821 -1901",,French,Page 74
https://www.biodiversitylibrary.org/page/10994209,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1897,"Perrier, Edmond,      1844 -1921",v.4:t.1 (1897) [Mollusques Testacés],French,Page 141
https://www.biodiversitylibrary.org/page/44471091,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1888,,v.19-20(1888-1889),French,Page 104
https://www.biodiversitylibrary.org/page/41733242,Book,"Gvlielmi Rondeletii ... Libri de piscibus marinis, in quibus veræ piscium effigies expressæ sunt ...",Lugduni,apud Matthiam Bonhomme,1554,"Rondelet, Guillaume,      1507 -1566",,Latin,Page 82
https://www.biodiversitylibrary.org/page/19478156,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 133
https://www.biodiversitylibrary.org/page/10979037,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 133
https://www.biodiversitylibrary.org/page/41694539,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 133
https://www.biodiversitylibrary.org/page/52236694,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",10,French,Page 133
https://www.biodiversitylibrary.org/page/52662614,Book,Historiæ animalivm,Tigvri [Zurich],Apvd Christ. Froschovervm,1558,"Belon, Pierre,      1517? -1564",Lib.4 (1558),Latin,
https://www.biodiversitylibrary.org/page/19036928,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[15-17]=pp.3747-4450 [M A-Nyx],Italian,Page 4082
https://www.biodiversitylibrary.org/page/36297486,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.16=pp.3971-4194 [Melanophysa-Munchissoni],Italian,Page 4082
https://www.biodiversitylibrary.org/page/7313550,Journal,The Journal of the Cincinnati Society of Natural History,Cincinnati,The Society,1880,"Cincinnati Society of Natural History.       ",v.3 (1880),English,Page 22
https://www.biodiversitylibrary.org/page/13114823,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.38 (1996),Multiple,Page 36
https://www.biodiversitylibrary.org/page/13114827,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.38 (1996),Multiple,Page 40
https://www.biodiversitylibrary.org/page/8290387,Journal,Memorie di matematica e di fisica della Societ`a italiana delle Scienze,Verona,Società Italiana delle Scienze,1794,"Società Italiana delle Scienze.       ",Tomo 7,Italian,Page 267
https://www.biodiversitylibrary.org/page/32687699,Book,The natural history of Barbados :In ten books,London,Printed for the author,1750,"Hughes, Griffith,      1706 or 7 -",,English,Page 271
https://www.biodiversitylibrary.org/page/32687702,Book,The natural history of Barbados :In ten books,London,Printed for the author,1750,"Hughes, Griffith,      1706 or 7 -",,English,Page 274
https://www.biodiversitylibrary.org/page/63525948,Book,The natural history of Barbados. In ten books,London,Printed for the author,1750,"Hughes, Griffith,      1706 or 7 -",,English,Page 271
https://www.biodiversitylibrary.org/page/63525951,Book,The natural history of Barbados. In ten books,London,Printed for the author,1750,"Hughes, Griffith,      1706 or 7 -",,English,Page 274
https://www.biodiversitylibrary.org/page/30009119,Book,Neues systematisches Conchylien-Cabinet,Nurnberg,bey Gabriel Nicholaus Raspe,1780,"Wagner, J. A.     (Johann Andreas), ‏ 1797 -1861",Bd.4 (1780),German,Page 133
https://www.biodiversitylibrary.org/page/28446113,Book,"North American Mesozoic and Cænozoic geology and palaeontology, or, An abridged history of our knowledge of the Triassic, Jurassic, Cretaceous and Tertiary formations of this continent",[Cincinnati?,s.n.],1881,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,
