﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25120955,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.11=no.61-66 (1873),English,Page iv
https://www.biodiversitylibrary.org/page/25121082,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.11=no.61-66 (1873),English,Page 156
https://www.biodiversitylibrary.org/page/24260319,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.11=no.61-66 (1873) [Lacks:pg.241-320],English,
https://www.biodiversitylibrary.org/page/24260442,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.11=no.61-66 (1873) [Lacks:pg.241-320],English,Page 156
https://www.biodiversitylibrary.org/page/54271997,Journal,Annals of botany,London,Academic Press [etc.],1890-1891,"Balfour, Isaac Bayley,      1853 -1922",v.5 (1890-1891),English,Page 93
https://www.biodiversitylibrary.org/page/54272094,Journal,Annals of botany,London,Academic Press [etc.],1890-1891,"Balfour, Isaac Bayley,      1853 -1922",v.5 (1890-1891),English,Page 526
https://www.biodiversitylibrary.org/page/2229302,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 16
https://www.biodiversitylibrary.org/page/2195975,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 1 (1880)",German,Page 544
https://www.biodiversitylibrary.org/page/1723424,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 11
https://www.biodiversitylibrary.org/page/18328294,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 11
https://www.biodiversitylibrary.org/page/21429334,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 11
https://www.biodiversitylibrary.org/page/39746276,Book,Florideernes morphologi,Stockholm,P.A. Norstedt,1879,"Agardh, Jacob Georg,      1813 -1901",,Swedish,Page 188
https://www.biodiversitylibrary.org/page/39746341,Book,Florideernes morphologi,Stockholm,P.A. Norstedt,1879,"Agardh, Jacob Georg,      1813 -1901",,Swedish,T. XXVII
https://www.biodiversitylibrary.org/page/6395687,Journal,Grevillea,London,Williams and Norgate,1872,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914","1-2, 1872-1874",English,Page 112
https://www.biodiversitylibrary.org/page/6395769,Journal,Grevillea,London,Williams and Norgate,1872,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914","1-2, 1872-1874",English,Page 186
https://www.biodiversitylibrary.org/page/58633846,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1923,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v.61 (1923),English,Page 199
https://www.biodiversitylibrary.org/page/33813270,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1879,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.15 (1877),Swedish,Page 61
https://www.biodiversitylibrary.org/page/33813397,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1879,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.15 (1877),Swedish,Page 188
https://www.biodiversitylibrary.org/page/33701406,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1879,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.15:no.6 (1877) [Atlas],Swedish,T. XXVII
https://www.biodiversitylibrary.org/page/41925812,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1908,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.43 (1908-1909),Swedish,Page 49
