﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13700956,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 75
https://www.biodiversitylibrary.org/page/42544849,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",(1862),"Bleeker, P.     (Pieter), 1819 -1878",T.1 (1862) Texte,French,Page 12
https://www.biodiversitylibrary.org/page/42544848,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",(1862),"Bleeker, P.     (Pieter), 1819 -1878",T.1 (1862) Texte,French,Page 13
https://www.biodiversitylibrary.org/page/56577700,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 294
https://www.biodiversitylibrary.org/page/56577717,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 149
https://www.biodiversitylibrary.org/page/7687418,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 380
https://www.biodiversitylibrary.org/page/7891181,Journal,Bulletin,Washington,G.P.O,1958,"United States National Museum       ",no.214 (1958),English,Page 124
https://www.biodiversitylibrary.org/page/27256593,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 313
https://www.biodiversitylibrary.org/page/38854468,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 558
https://www.biodiversitylibrary.org/page/32054846,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 313
https://www.biodiversitylibrary.org/page/12808200,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 102
https://www.biodiversitylibrary.org/page/13637314,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1855,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.8 1855,Dutch,Page 401
https://www.biodiversitylibrary.org/page/13637338,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1855,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.8 1855,Dutch,Page 425
https://www.biodiversitylibrary.org/page/13637466,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1855,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.8 1855,Dutch,Page 553
https://www.biodiversitylibrary.org/page/39289189,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1855,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.9 1855,Dutch,Page 140
https://www.biodiversitylibrary.org/page/13612920,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1856,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.10 1856,Dutch,Page 362
https://www.biodiversitylibrary.org/page/13612926,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1856,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.10 1856,Dutch,Page 368
https://www.biodiversitylibrary.org/page/13641009,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1856,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.11 1856,Dutch,Page 94
https://www.biodiversitylibrary.org/page/13616965,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1857,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.12 1857,Dutch,Page 201
https://www.biodiversitylibrary.org/page/13617058,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1857,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.12 1857,Dutch,Page 294
https://www.biodiversitylibrary.org/page/13680743,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1857,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.13 1857,Dutch,Page 374
https://www.biodiversitylibrary.org/page/13412401,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1859,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.17 1858-1859,Dutch,Page 147
https://www.biodiversitylibrary.org/page/12575403,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1863,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.1 (1863),Dutch,Page 230
https://www.biodiversitylibrary.org/page/49105507,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1863,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.1(1863),Dutch,Page 230
https://www.biodiversitylibrary.org/page/12570874,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1865,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.2 (1865),Dutch,
https://www.biodiversitylibrary.org/page/25161082,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 383
https://www.biodiversitylibrary.org/page/25161378,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 679
https://www.biodiversitylibrary.org/page/47267575,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1856,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.1 (1856),Dutch,Page 7
https://www.biodiversitylibrary.org/page/47267589,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1856,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.1 (1856),Dutch,Page 21
https://www.biodiversitylibrary.org/page/2444763,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.8 (1860),Dutch,Page 12
https://www.biodiversitylibrary.org/page/2444764,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.8 (1860),Dutch,Page 13
https://www.biodiversitylibrary.org/page/2444928,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.8 (1860),Dutch,Page 39
https://www.biodiversitylibrary.org/page/39109431,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1862,"Koninklijke Nederlandse Akademie van Wetenschappen       ",d.12(1861)-d.13(1862),,Page 244
https://www.biodiversitylibrary.org/page/12759697,Book,Weber and de Beaufort,S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 107
