﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24849874,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.2 [Includes Report USNM],English,Page 203
https://www.biodiversitylibrary.org/page/31076816,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.2 [Includes Report USNM],English,Page 203
https://www.biodiversitylibrary.org/page/13706981,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 78
https://www.biodiversitylibrary.org/page/6956655,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 82
https://www.biodiversitylibrary.org/page/18868699,Book,Bibliography of the fishes of the Pacific coast of the United states to the end of 1879,Washington,Govt. print. off,1882,"Gill, Theodore,      1837 -1914",,English,Page 67
https://www.biodiversitylibrary.org/page/19891294,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1875,"Buffalo Society of Natural Sciences.       ",v. 3 (1875-77),English,Page 140
https://www.biodiversitylibrary.org/page/31549531,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1878,"Geological and Geographical Survey of the Territories (U.S.)       ",v.4 (1878),English,Page 441
https://www.biodiversitylibrary.org/page/7529444,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 67
https://www.biodiversitylibrary.org/page/7899732,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 2
https://www.biodiversitylibrary.org/page/7899727,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 7
https://www.biodiversitylibrary.org/page/7899725,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 9
https://www.biodiversitylibrary.org/page/7899769,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 64
https://www.biodiversitylibrary.org/page/7531186,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1944
https://www.biodiversitylibrary.org/page/9405962,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 170
https://www.biodiversitylibrary.org/page/8408947,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 170
https://www.biodiversitylibrary.org/page/13660977,Book,"Contributions to the natural history of the fresh water fishes of North America. I, A monograph of the cottoids",[Washington,Smithsonian Institution,1851,"Girard, Charles,      1822 -1895",,English,Page 12
https://www.biodiversitylibrary.org/page/13661100,Book,"Contributions to the natural history of the fresh water fishes of North America. I, A monograph of the cottoids",[Washington,Smithsonian Institution,1851,"Girard, Charles,      1822 -1895",,English,Page 62
https://www.biodiversitylibrary.org/page/13661119,Book,"Contributions to the natural history of the fresh water fishes of North America. I, A monograph of the cottoids",[Washington,Smithsonian Institution,1851,"Girard, Charles,      1822 -1895",,English,Page 71
https://www.biodiversitylibrary.org/page/13661136,Book,"Contributions to the natural history of the fresh water fishes of North America. I, A monograph of the cottoids",[Washington,Smithsonian Institution,1851,"Girard, Charles,      1822 -1895",,English,Page 80
