﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50680950,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 9
https://www.biodiversitylibrary.org/page/7900450,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page V
https://www.biodiversitylibrary.org/page/7900452,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page VII
https://www.biodiversitylibrary.org/page/7900465,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page 10
https://www.biodiversitylibrary.org/page/7900577,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page 122
https://www.biodiversitylibrary.org/page/7669854,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 94
https://www.biodiversitylibrary.org/page/7670706,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 874
https://www.biodiversitylibrary.org/page/55014328,Book,Catalogue of type specimens of neotropical bats in selected European museums,Lubbock,Texas Tech Press,1978,"Carter, Dilford C.       ",no.15 (1978),English,
https://www.biodiversitylibrary.org/page/55014287,Book,Catalogue of type specimens of neotropical bats in selected European museums,Lubbock,Texas Tech Press,1978,"Carter, Dilford C.       ",no.15 (1978),English,Page 71
https://www.biodiversitylibrary.org/page/55014387,Book,Catalogue of type specimens of neotropical bats in selected European museums,Lubbock,Texas Tech Press,1978,"Carter, Dilford C.       ",no.15 (1978),English,Page 126
https://www.biodiversitylibrary.org/page/55014391,Book,Catalogue of type specimens of neotropical bats in selected European museums,Lubbock,Texas Tech Press,1978,"Carter, Dilford C.       ",no.15 (1978),English,Page 130
https://www.biodiversitylibrary.org/page/55057324,Book,"List of recent land mammals of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 14
https://www.biodiversitylibrary.org/page/55106418,Book,Lista taxonómica de los mamiferos terrestres de México,"Lubbock, TX",Museum of Texas Tech University,1996,"Ramírez-Pulido, José       ",no.158 (1996),Spanish,Page 25
https://www.biodiversitylibrary.org/page/59148285,Journal,"Special publications - The Museum, Texas Tech University",Lubbock,Texas Tech Press,2019,"International Center for Arid and Semi-arid Land Studies.       ",no.71 (2019),English,Page 770
https://www.biodiversitylibrary.org/page/4397396,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1963,"University of Kansas.  Museum of Natural History.     ",v.14 (1960-1965),English,Page 187
https://www.biodiversitylibrary.org/page/4397456,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1963,"University of Kansas.  Museum of Natural History.     ",v.14 (1960-1965),English,Page 247
