﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35661656,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.5 (1898),French,Page 213
https://www.biodiversitylibrary.org/page/35661814,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.5 (1898),French,Page 371
https://www.biodiversitylibrary.org/page/35661881,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.5 (1898),French,Page 438
https://www.biodiversitylibrary.org/page/35661891,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.5 (1898),French,Page 448
https://www.biodiversitylibrary.org/page/35661892,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.5 (1898),French,Page 449
https://www.biodiversitylibrary.org/page/35661896,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.5 (1898),French,Page 453
https://www.biodiversitylibrary.org/page/35661901,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.5 (1898),French,Page 458
https://www.biodiversitylibrary.org/page/34486151,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1907,"Audouin, Jean Victor,      1797 -1841",ser.9:t.6 (1907),French,Page 23
https://www.biodiversitylibrary.org/page/13287919,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1909,"Audouin, Jean Victor,      1797 -1841",ser.9:t.10 (1909),French,Page 207
https://www.biodiversitylibrary.org/page/24296107,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.1=no.1-6 (1908),English,Page 376
https://www.biodiversitylibrary.org/page/24296117,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.1=no.1-6 (1908),English,Page 386
https://www.biodiversitylibrary.org/page/62932093,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,v.1(1908),English,Page 376
https://www.biodiversitylibrary.org/page/62932103,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,v.1(1908),English,Page 386
https://www.biodiversitylibrary.org/page/13875087,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 309
https://www.biodiversitylibrary.org/page/13875089,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 311
https://www.biodiversitylibrary.org/page/13875333,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 555
https://www.biodiversitylibrary.org/page/13920239,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/13920278,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/55840644,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1907,"Institut océanographique.       ",no.107-109 (1907),Multiple,Page 25
https://www.biodiversitylibrary.org/page/44189776,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1901,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 1 (1901)",French,Page 41
https://www.biodiversitylibrary.org/page/48300024,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1971,"Société Linnéenne de Bordeaux.       ",t.1-2 (1971-1972),French,Page 160
https://www.biodiversitylibrary.org/page/3119471,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1914,"Société zoologique de France.       ",v.39 (1914),French,Page 40
https://www.biodiversitylibrary.org/page/32631505,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1990,"Sociedad Española de Malacología.       ",v.9 (1990),Spanish,Page 156
https://www.biodiversitylibrary.org/page/5489674,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1922,"University of Illinois at Urbana-Champaign.       ",v.7 (1922),English,Page 82
https://www.biodiversitylibrary.org/page/33734414,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1922,"University of Illinois at Urbana-Champaign.       ",v.7:no.1 (1922),English,Page 82
https://www.biodiversitylibrary.org/page/18190899,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1922,"University of Illinois at Urbana-Champaign.       ",v.7:no.1 (1922),English,Page 80
https://www.biodiversitylibrary.org/page/18190901,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1922,"University of Illinois at Urbana-Champaign.       ",v.7:no.1 (1922),English,Page 82
https://www.biodiversitylibrary.org/page/16577178,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1922,"University of Illinois at Urbana-Champaign.       ",v.7:no.1 (1922),English,Page 82
https://www.biodiversitylibrary.org/page/22289000,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 40
https://www.biodiversitylibrary.org/page/11562792,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 638
https://www.biodiversitylibrary.org/page/5455293,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1912,"Royal Microscopical Society (Great Britain)       ",1912,English,Page 411
https://www.biodiversitylibrary.org/page/10047019,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1913,"Société zoologique de France.       ","26, 1913",French,Page 232
https://www.biodiversitylibrary.org/page/41121715,Book,New polychaeta from Beaufort : with a key to all species recorded from North Carolina,Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,Page 95
https://www.biodiversitylibrary.org/page/51837024,Journal,Procès-verbaux,Bordeaux,,1962,"Société Linnéenne de Bordeaux.       ",v.99(1961-1962),French,Page 121
https://www.biodiversitylibrary.org/page/53664339,Journal,Procès-verbaux,Bordeaux,,1961,"Société Linnéenne de Bordeaux.       ",t.99 (1961-1962),French,Page 121
https://www.biodiversitylibrary.org/page/14709652,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1901,,new ser.:v.45=no.177-180 (1901-1902),English,Page 273
https://www.biodiversitylibrary.org/page/42937656,Journal,Transactions,"Columbus, Ohio [etc.]",,1879,"American Microscopical Society       ",41-42,English,Page 148
https://www.biodiversitylibrary.org/page/51608340,Journal,The Zoological record,London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.1 (1912),English,Page 40
https://www.biodiversitylibrary.org/page/9731470,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1878,"Deutsche Zoologische Gesellschaft.       ",Index Bd.1-10 (1878-1887),German,Page 303
https://www.biodiversitylibrary.org/page/9731541,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1878,"Deutsche Zoologische Gesellschaft.       ",Index Bd.1-10 (1878-1887),German,Page 374
https://www.biodiversitylibrary.org/page/1879184,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1887,"Stazione zoologica di Napoli.       ",1887,German,Page 69
https://www.biodiversitylibrary.org/page/1894744,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1909,,Bd. 16 (1909),German,Page 448
