﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11946773,Journal,Bulletin Scientifique / Académie Impériale des Sciences de Saint Petersbourg,Saint Pétersbourg,Académie Impériale des Sciences de Saint Pétersbourg,1837,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",v.1-5 (1835-1839),,
https://www.biodiversitylibrary.org/page/5283453,Book,"A class-book of botany, designed for colleges, academies, and other seminaries where science is taught ... Illustrated by a flora of the northern United States particularly New England and New York",Boston,Crocker & Brewster,1845,"Wood, Alphonso,      1810 -1881",,English,Page 260
https://www.biodiversitylibrary.org/page/34938966,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",3,English,
https://www.biodiversitylibrary.org/page/28311482,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1828,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-53 (1828),English,Page 72
https://www.biodiversitylibrary.org/page/54408658,Book,Elenchus plantarum quae in Horto Ducali Botanico Parmensi anno MDCCCXXVI coltunur : et quae exsiccatae pro mutua offeruntur commutatione,Parmae,s.n,1831,"Jan, G.     (Giorgio), 1791 -1866",,Latin,
https://www.biodiversitylibrary.org/page/30891,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1833,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.16:no.2 (1833),,Page 29
https://www.biodiversitylibrary.org/page/63403677,Book,"General indexes to the plants contained in the first fifty-three volumes (or old series complete) of the Botanical magazine : to which is added, a few interesting memoirs of the author, Mr. W. Curtis",London,"Printed by Edward Couchman ... for the proprietor, Samuel Curtis ...",1828,"Curtis, Samuel,      1779 -1860",,English,Page 72
https://www.biodiversitylibrary.org/page/5443660,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1906,"Nassauischer Verein für Naturkunde       ",Jahrg.59 (1906),German,Page 104
https://www.biodiversitylibrary.org/page/54353395,Book,The ladies' flower-garden of ornamental perennials,London,W. Smith,1844,"Loudon,   Mrs.  (Jane) 1807 -1858",v.2 (1844),English,Page 133
https://www.biodiversitylibrary.org/page/37115850,Journal,Mémoires présentés à l'Académie impériale des Sciences de St. Petersbourg par divers Savans et dans ses assemblées,St. Petersbourg,,1837,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.4 (1837-1845),,Page 232
https://www.biodiversitylibrary.org/page/392377,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 300
https://www.biodiversitylibrary.org/page/58857315,Journal,Nouveaux mémoires de l'Académie royale des sciences et belles-lettres de Bruxelles,,,1842,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.15(1842),,Page 18
https://www.biodiversitylibrary.org/page/48176339,Book,Reise in das innere Nord-America in den Jahren 1832 bis 1834,Coblenz,Bei J. Hœlscher,1839,"Wied, Maximilian,   Prinz von,   1782 -1867",Bd.1 [Text] (1839),German,Page 311
https://www.biodiversitylibrary.org/page/62882980,Journal,Transactions and proceedings,Philadelphia,University of Pennsylvania,1911,"Botanical Society Of Pennsylvania, Philadelphia.       ",v.2,English,Page 163
