﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35747853,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1872,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 352
https://www.biodiversitylibrary.org/page/11204133,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 370
https://www.biodiversitylibrary.org/page/42101972,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 262
https://www.biodiversitylibrary.org/page/19368125,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,ser.7:v.11=no.61-66 (1903),English,Page 570
https://www.biodiversitylibrary.org/page/29992866,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,ser.7:v.12=no.67-72 (1903),English,Page 116
https://www.biodiversitylibrary.org/page/62876703,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,v.11 (1903),English,Page 570
https://www.biodiversitylibrary.org/page/62966786,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,v.12 (1903),English,Page 116
https://www.biodiversitylibrary.org/page/2248109,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 253
https://www.biodiversitylibrary.org/page/22191223,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 253
https://www.biodiversitylibrary.org/page/3381455,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 253
https://www.biodiversitylibrary.org/page/42844090,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v.5 (1840),English,Page 253
https://www.biodiversitylibrary.org/page/36306040,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1895-1896,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.9 (1896),Italian,Page 123
https://www.biodiversitylibrary.org/page/2061055,Book,Beiträge zur kenntnis wirbelloser theire : mit besondere berücksichtigung der fauna des Norddeutschen meeres,Braunschweig,Friedrich Vieweg und sohn,1847,"Frey, Heinrich,      1822 -1890",,German,Page 147
https://www.biodiversitylibrary.org/page/32954744,Journal,Bollettino della Societá romana per gli studi zoologici,Roma,La Societá,1895,"Societá romana per gli studi zoologici.       ",v.4 (1895),Italian,Page 116
https://www.biodiversitylibrary.org/page/32914578,Journal,Bollettino della Societá romana per gli studi zoologici,Roma,La Societá,1898,"Societá romana per gli studi zoologici.       ",v.7 (1898),Italian,Page 45
https://www.biodiversitylibrary.org/page/12478751,Book,"British zoophytes : an introduction to the hydroida, actinozoa, and polyzoa found in Great Britain, Ireland, and the Channel Islands",London,L. Reeve,1885,"Pennington, Arthur S.     (Arthur Stuart)  ",,English,Page 286
https://www.biodiversitylibrary.org/page/5939117,Book,Bryozoa of the Pacific coast of America,Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.2,English,Page 372
https://www.biodiversitylibrary.org/page/51643534,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 409
https://www.biodiversitylibrary.org/page/946435,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 409
https://www.biodiversitylibrary.org/page/46039866,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1891,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.5 (1891),French,Page 52
https://www.biodiversitylibrary.org/page/45141758,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1896,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.10 (1896),French,Page 366
https://www.biodiversitylibrary.org/page/55599239,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 295
https://www.biodiversitylibrary.org/page/2286615,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1966,"British Museum (Natural History)       ",v.13 (1966-1967),English,Page 358
https://www.biodiversitylibrary.org/page/36952269,Journal,Bulletin of the Natural History Museum. Geology series,Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.55:no.1 (1999:June),English,Page 38
https://www.biodiversitylibrary.org/page/18304379,Book,Catalogue of marine Polyzoa in the ... British Museum,London,,1854,"Busk, George,      1807 -1886",pt. 1-2,English,Page 70
https://www.biodiversitylibrary.org/page/49727843,Book,"Catalogue of the Fossil Bryozoa in the Department of Geology, British Museum (Natural History). The Cretaceous Bryozoa",London,,1921,"Gregory, J. W.     (John Walter), 1864 -1932",v.3(1921),English,Page lx
https://www.biodiversitylibrary.org/page/49727935,Book,"Catalogue of the Fossil Bryozoa in the Department of Geology, British Museum (Natural History). The Cretaceous Bryozoa",London,,1921,"Gregory, J. W.     (John Walter), 1864 -1932",v.3(1921),English,Page xcviii
https://www.biodiversitylibrary.org/page/48665469,Book,"Corallina, or, A classical arrangement of flexible coralline polypidoms",London,Printed by A. J. Valpy ... Sold by Sherwood and Co,1824,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,English,Page 40
https://www.biodiversitylibrary.org/page/3786548,Book,"Corallina; or, a classical arrangement of flexible coralline polypidoms",London,"Sherwood and co.; [etc., etc.]",1824,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,English,Page 40
https://www.biodiversitylibrary.org/page/50471435,Book,"Corallina; or, a classical arrangement of flexible coralline polypidoms",London,"Sherwood and co.; [etc., etc.]",1824,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,English,Page 40
https://www.biodiversitylibrary.org/page/25318757,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1830,"Cuvier, Frédéric,      1773 -1838",t. 60 (1830),French,Page 410
https://www.biodiversitylibrary.org/page/46501718,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 436
https://www.biodiversitylibrary.org/page/45526515,Book,"Fauna littoralis Norvegiae, oder Beschreibung und Abbildungen neuer oder wenig bekannten Seethiere",Bergen,Beyer,1846,"Sars, M.     (Michael), 1805 -1869",Heft 1 (1846),Danish,27
https://www.biodiversitylibrary.org/page/55902225,Journal,Géodiversitas,Paris,Editions scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.1 (1997),French,p. 30
https://www.biodiversitylibrary.org/page/30523236,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1917,"Woodward, Henry,      1832 -1921","n.s. decade 6, v. 4 (1917)",English,Page 166
https://www.biodiversitylibrary.org/page/42224135,Journal,Giornale di scienze naturali ed economiche,"Palermo, Italy",Istituto tecnico di Palermo,1918,"Istituto tecnico di Palermo.       ",v.32 (1918-1920),Italian,Page 259
