﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40334586,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1909,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.23 (1909),,Page 521
https://www.biodiversitylibrary.org/page/5553672,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1886,"Societas pro Fauna et Flora Fennica       ",v. 3 (1886),English,Page 10
https://www.biodiversitylibrary.org/page/5553637,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1886,"Societas pro Fauna et Flora Fennica       ",v. 3 (1886),English,Page 56
https://www.biodiversitylibrary.org/page/5553633,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1886,"Societas pro Fauna et Flora Fennica       ",v. 3 (1886),English,Page 60
https://www.biodiversitylibrary.org/page/5314109,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 21
https://www.biodiversitylibrary.org/page/5640970,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 98
https://www.biodiversitylibrary.org/page/5580886,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 32 (1909),English,Page 45
https://www.biodiversitylibrary.org/page/5580900,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 32 (1909),English,Page 116
https://www.biodiversitylibrary.org/page/5573009,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 65
https://www.biodiversitylibrary.org/page/15053124,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 243
