﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4656573,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1824,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","2, 1824",German,Page 111
https://www.biodiversitylibrary.org/page/8852205,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.79 (1899),German,Page 353
https://www.biodiversitylibrary.org/page/52634313,Journal,Fortsetzung des Allgemeinen teutschen Garten-Magazins : oder gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens,Weimar,Im Verlage des Landes-Industrie-Comptoirs,1815,"Industrie-Comptoir (Weimar, Thuringia, Germany),       ",v.1 (1815),German,Page 203
https://www.biodiversitylibrary.org/page/25915972,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1913,,ser.3:v.53 (1913),English,Page 194
https://www.biodiversitylibrary.org/page/48313255,Book,The genus Rosa,London,J. Murray,1914,"Baker, John Gilbert,      1834 -1920",[v.2]=pt.17-25 (1914),English,Page 533
https://www.biodiversitylibrary.org/page/48313472,Book,The genus Rosa,London,J. Murray,1912,"Baker, John Gilbert,      1834 -1920",[v.2]=pt.17-25 (1914),English,Page 369
https://www.biodiversitylibrary.org/page/10142690,Journal,Giornale Arcadico di Scienze / Lettere ed Arti,Roma,,1844,,Tom 101 - Tom 102,,Page 6
https://www.biodiversitylibrary.org/page/31787869,Journal,Journal of conchology,London,D. Bogue,1898,"Conchological Society of Great Britain and Ireland.       ",v.9 (1898-1900),English,Page 132
https://www.biodiversitylibrary.org/page/13593315,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1867,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 6 (1867)",Danish,Page 248
https://www.biodiversitylibrary.org/page/15088645,Book,Oekonomisch-botanische Beschreibung der verschiedenen und vorzüglichen Arten Ab-und Spielarten der Rosen : zu näherer Berichtigung derselben für Liebhaber von Lustanlagen und Gärten,Leipzig,In der Kleefeldschen Buchhandlung,1799,"Rössig, Karl Gottlob,      1752 -1806",v.1,German,Page 200
https://www.biodiversitylibrary.org/page/9575095,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1899,,v.49 (1899),German,Page 406
https://www.biodiversitylibrary.org/page/40190179,Book,"Répertoire de couleurs pour aider à la détermination des couleurs des fleurs, des feuillages et des fruits",Rennes,Impr. Oberthur,1905,"Dauthenay, Henri.       ",1,French,
https://www.biodiversitylibrary.org/page/44088393,Book,"Répertoire de couleurs pour aider à la détermination des couleurs des fleurs, des feuillages et des fruits",Rennes,Impr. Oberthur,1905,"Dauthenay, Henri.       ",pt.1 (1905),French,Page 154
https://www.biodiversitylibrary.org/page/21505756,Book,"Répertoire de couleurs pour aider à la détermination des couleurs des fleurs, des feuillages et des fruits",Rennes,Impr. Oberthur,1905,"Dauthenay, Henri.       ",pt.1 (1905),French,Page 154
