﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52558011,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1999,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.11:no.1 (1999),English,Page 55
https://www.biodiversitylibrary.org/page/34553702,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.1-2 (1984),English,Page 380
https://www.biodiversitylibrary.org/page/34553705,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.1-2 (1984),English,Page 383
https://www.biodiversitylibrary.org/page/34553706,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.1-2 (1984),English,Page 384
https://www.biodiversitylibrary.org/page/34553711,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.1-2 (1984),English,Page 389
https://www.biodiversitylibrary.org/page/35519030,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 663
https://www.biodiversitylibrary.org/page/35519032,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 665
https://www.biodiversitylibrary.org/page/35519033,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 666
https://www.biodiversitylibrary.org/page/35519035,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 668
https://www.biodiversitylibrary.org/page/36176040,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 503
