﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6373424,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 481
https://www.biodiversitylibrary.org/page/38927065,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1940,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 407
https://www.biodiversitylibrary.org/page/55260999,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2000,"Museums and Art Galleries of the Northern Territory       ",v.16 (2000:Dec),,Page 139
https://www.biodiversitylibrary.org/page/58553587,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,Page 140
https://www.biodiversitylibrary.org/page/27443872,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1892,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.13 (1892-1893),Spanish,Page 429
https://www.biodiversitylibrary.org/page/43579573,Book,Énumération synoptique des espèces de mammifères fossiles des formations éocènes de Patagonie,Buenos Aires,Imp. de P.E. Coni é hijos,1894,"Ameghino, Florentino,      1853 -1911",,French,Page 173
https://www.biodiversitylibrary.org/page/12797258,Book,"Enumeratio hemipterorum : bidrag till en förteckning öfver alla hittills kända hemiptera, jemte systematiska meddelanden",Stockholm,P. A. Norstedt,1874,"Stål, Carl,      1833 -1878",bd.1-5 (1870-1876),Swedish,Page 68
https://www.biodiversitylibrary.org/page/674712,Book,"Flora Peruviana, et Chilensis, sive, Descriptiones et icones plantarum Peruvianarum, et Chilensium, secundum systema Linnaeanum digestae, cum characteribus plurium generum evulgatorum reformatis",Madrid,Typis Gabrielis de Sancha,1802,"Pavón, José,      1754 -1840",v. 3,Latin,Page XXIV
https://www.biodiversitylibrary.org/page/62578617,Book,"Florae peruvianae, et chilensis, sive, Descriptiones, et icones plantarum peruvianarum, et chilensium, secundum systema Linnaeanum digestae, cum characteribus plurium generum evulgatorum reformatis",[Madrid],Typis Gabrielis de Sancha,1798,"Pavón, José,      1754 -1840",3,Latin,
https://www.biodiversitylibrary.org/page/8577320,Book,Histoire naturelle des insectes. Hémiptères,Paris,Librairie encyclopédique de Roret,1843,"Amyot, C.-J.-B.     (Charles Jean Baptiste), 1799 -1866",Hémiptères (1843) [Text],French,Page 340
https://www.biodiversitylibrary.org/page/24571616,Book,Histoire naturelle des insectes. Hémiptères,Paris,Librairie encyclopédique de Roret,1843,"Amyot, C.-J.-B.     (Charles Jean Baptiste), 1799 -1866",Hémiptères (1843) [Text],French,Page 340
https://www.biodiversitylibrary.org/page/42741540,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 760
https://www.biodiversitylibrary.org/page/14574590,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.32=pp.655-878 [Mabouya-Prionops],Italian,Page 762
