﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43184056,Book,The agricultural grasses of the United States,"Washington, D.C",G.P.O,1884,"United States.  Division of Botany.     ",,English,Page 104
https://www.biodiversitylibrary.org/page/42159230,Book,The agricultural grasses of the United States,"Washington, D.C",G.P.O,1884,"United States.  Division of Botany.     ",no.32,English,Page 104
https://www.biodiversitylibrary.org/page/15471630,Book,"Agrostologia Brasiliensis, seu, Descriptio graminum in imperio Brasiliensi huc usque detectorum",Stuttgartiae et Tubingae,sumptibus J. G. Cottae,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 474
https://www.biodiversitylibrary.org/page/4648474,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1828,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","6, 1828",German,Page 26
https://www.biodiversitylibrary.org/page/4655047,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1830,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","8, 1830",German,Page 8
https://www.biodiversitylibrary.org/page/26076506,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",Chicago,A. S. Barnes,1870,"Wood, Alphonso,      1810 -1881",,English,Page 399
https://www.biodiversitylibrary.org/page/23177950,Book,"The American botanist and florist, including lessons in the structure, life growth of plants, together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,Barnes,1900,"Wood, Alphonso,      1810 -1881",,English,Page 399
https://www.biodiversitylibrary.org/page/28988661,Book,"The American farmer. A complete agricultural library, with useful facts for the household, devoted to farming in all its departments and details","Hartford, Conn",R. H. Park,1882,"Flint, Charles Louis,      1824 -1889",v.1 (1882),English,Page 220
https://www.biodiversitylibrary.org/page/30893061,Book,"The American farmer's encyclopedia : embracing all the recent discoveries in agricultural chemistry, and the use of mineral, vegetable and animal manures, with descriptions and figures of American insects, injurious to vegetation. Being a complete guide for the cultivation of every variety of garden and field crops. Illustrated by numerous engravings of grasses, grains, animals, implements, insects, etc",New York,"A.O. Moore, Agricultural Book Publisher",1858,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 472
https://www.biodiversitylibrary.org/page/37035934,Book,American grasses,Washington,Gov. Print. Off,1899,"Lamson-Scribner, F.       ",v.2 (1899),English,Page 284
https://www.biodiversitylibrary.org/page/47137377,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1919,"Botanical Society of America.       ",v.6 (1919),English,Page 83
https://www.biodiversitylibrary.org/page/62105571,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1862,"Philadelphia College Of Pharmacy       ",v.34=ser.3:v.10 (1862),English,Page 562
https://www.biodiversitylibrary.org/page/62124463,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1892,"Philadelphia College Of Pharmacy       ",v.64=ser.4:v.22 (1892),English,Page 168
https://www.biodiversitylibrary.org/page/14908036,Journal,"The American journal of science, & c",New York,J. Eastburn and Co,1818 - 1819,,v.1  [Lacks p.1-153] (1818-1819) [1830],English,Page 82
https://www.biodiversitylibrary.org/page/47502222,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1894-1897,"Museo Nacional de Montevideo       ",[t.1]:fasc.1-6 (1894-1897),Spanish,Page 487
https://www.biodiversitylibrary.org/page/47263799,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1894-1897,"Museo Nacional de Montevideo       ",[t.1]:fasc.1-6 (1894-1897),Spanish,Page 487
https://www.biodiversitylibrary.org/page/47194885,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1902,"Museo Nacional de Montevideo       ",t.4:pt.1 (1902),Spanish,Page 95
https://www.biodiversitylibrary.org/page/17590773,Book,Analytical class-book of botany : designed for academies and private students. In two parts: Part 1. Elements of vegetable structure and physiology,New York,D. Appleton,1856,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 217
https://www.biodiversitylibrary.org/page/20805599,Book,"Analytical class-book of botany, designed for academies and private students. In two parts: Part 1. Elements of vegetable structure and physiology",New York,D. Appleton,1855,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 217
https://www.biodiversitylibrary.org/page/35244238,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 289
https://www.biodiversitylibrary.org/page/36720368,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 83
https://www.biodiversitylibrary.org/page/30326988,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1870,"Geological and Geographical Survey of the Territories (U.S.)       ",no.4 (1870-1871),English,Page 487
https://www.biodiversitylibrary.org/page/36265546,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 497
https://www.biodiversitylibrary.org/page/30324690,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 497
https://www.biodiversitylibrary.org/page/15678346,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",no.6 (1872-1873),English,Page 780
https://www.biodiversitylibrary.org/page/682578,Book,Annual report,St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 165
https://www.biodiversitylibrary.org/page/682587,Book,Annual report,St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 174
https://www.biodiversitylibrary.org/page/682610,Book,Annual report,St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 197
https://www.biodiversitylibrary.org/page/682661,Book,Annual report,St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 248
https://www.biodiversitylibrary.org/page/18154328,Book,"Annual report of Captain A.A. Humphreys, topographical engineers, in charge of Office of Explorations and Surveys, War Department, December, 1858",Washington,,1859,"Humphreys, A. A.      1810 -1883",,English,Page 172
https://www.biodiversitylibrary.org/page/20391754,Journal,"Annual report of the Board of Control of the State Agricultural Experiment Station at Amherst, Mass",[S.l,s.n.],1895,"Massachusetts State Agricultural Experiment Station.       ",v.1-5 1883-87,English,Page 51
https://www.biodiversitylibrary.org/page/5412406,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 49
https://www.biodiversitylibrary.org/page/13995909,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 244
https://www.biodiversitylibrary.org/page/58410957,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 244
https://www.biodiversitylibrary.org/page/35925185,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 641
https://www.biodiversitylibrary.org/page/4906063,Journal,Annual report of the Secretary of the Board of Agriculture,"Boston, Mass",The Board,1853,"Massachusetts.  State Board of Agriculture.     ",4,English,Page 17
https://www.biodiversitylibrary.org/page/4906373,Journal,Annual report of the Secretary of the Board of Agriculture,"Boston, Mass",The Board,1853,"Massachusetts.  State Board of Agriculture.     ",4,English,
https://www.biodiversitylibrary.org/page/4907107,Journal,Annual report of the Secretary of the Board of Agriculture,"Boston, Mass",The Board,1853,"Massachusetts.  State Board of Agriculture.     ",7,English,Page 10
https://www.biodiversitylibrary.org/page/5111416,Journal,Annual report of the Secretary of the Board of Agriculture,"Boston, Mass",The Board,1853,"Massachusetts.  State Board of Agriculture.     ",31,English,Page 307
https://www.biodiversitylibrary.org/page/5098388,Journal,Annual report of the Secretary of the State Board of Agriculture of the State of Michigan,Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",28,English,Page 48
https://www.biodiversitylibrary.org/page/5098501,Journal,Annual report of the Secretary of the State Board of Agriculture of the State of Michigan,Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",28,English,Page 161
https://www.biodiversitylibrary.org/page/4921378,Journal,Annual report of the Secretary of the State Board of Agriculture of the State of Michigan,Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",32,English,Page 456
https://www.biodiversitylibrary.org/page/60858751,Journal,"Annual report of the Storrs School Agricultural Experiment Station, Storrs, Conn","Hartford, Conn","Press of the Case, Lockwood & Brainard Co",1888,"Storrs Agricultural Experiment Station.       ",1st-5th;no.1-10 (1888-1893),English,Page 96
https://www.biodiversitylibrary.org/page/5069828,Journal,Annual report ...,"[Montpelier, Vt.]",The Board,1900,"Vermont State Horticultural Society.       ",20,English,Page 95
https://www.biodiversitylibrary.org/page/36394851,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 45
https://www.biodiversitylibrary.org/page/4983784,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 204
https://www.biodiversitylibrary.org/page/42825437,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 204
https://www.biodiversitylibrary.org/page/35291577,Book,A botanical exploration of the north shore of the gulf of St. Lawrence including an annotated list of the species of vascular plants,Ottawa,"F. A. Acland, printer",1922,"St. John, Harold,      1892 -1991",,English,Page 67
https://www.biodiversitylibrary.org/page/16903672,Book,Botanical explorations in southern Texas during the season of 1894,"[Lancaster, Pa.]",The New Era Printing House,1895,"Heller, Amos Arthur,      1867 -1944",,English,Page 18
https://www.biodiversitylibrary.org/page/29952650,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1899,,v.27 (1899),English,Page 380
https://www.biodiversitylibrary.org/page/29954036,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1908,,v.46 (1908),English,Page 427
https://www.biodiversitylibrary.org/page/55889745,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.29-30 (1887),German,Page 13
https://www.biodiversitylibrary.org/page/3437539,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.67 (1896),German,Page 173
https://www.biodiversitylibrary.org/page/37638157,Book,Botany,Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/23116238,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 317
https://www.biodiversitylibrary.org/page/19069848,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 317
https://www.biodiversitylibrary.org/page/21279207,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 317
https://www.biodiversitylibrary.org/page/16936845,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia arranged according to the natural system, with a synopsis of the genera according to the Linnaean system--a sketch of the rudiments of botany, and a glossary of terms",Albany,Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 405
https://www.biodiversitylibrary.org/page/39728597,Book,Botany of the United States north of Virginia,New York,Harper & brothers,1848,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 447
https://www.biodiversitylibrary.org/page/16863545,Book,Botany of the United States north of Virginia ; comprising descriptions of the flowering and fern-like plants hitherto found in those states,New York,Harper & brothers,1856,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 447
https://www.biodiversitylibrary.org/page/57962299,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1887,"Colorado Agricultural Experiment Station       ",v.1-20(1887-1892),English,Page 35
https://www.biodiversitylibrary.org/page/61797444,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1956,"New York State Museum and Science Service.       ",no.357-361 (1957),English,Page 232
https://www.biodiversitylibrary.org/page/8854082,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1866,"Société royale de botanique de Belgique.       ",t. 52 (1913),French,Page 120
https://www.biodiversitylibrary.org/page/34632698,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1899,"New York State Museum.       ",v.5=no.25 (1899),English,Page 641
https://www.biodiversitylibrary.org/page/40895983,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1881,"Buffalo Society of Natural Sciences.       ",v. 4 (1881-83),English,Page 151
https://www.biodiversitylibrary.org/page/647033,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1875-1879,"Torrey Botanical Club.       ",v.6 (1875-1879),English,Page XXX
https://www.biodiversitylibrary.org/page/649880,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1883,"Torrey Botanical Club.       ",v.10-12 (1883-1885),English,Page 31
https://www.biodiversitylibrary.org/page/719499,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1902,"Torrey Botanical Club.       ",v.29 (1902),English,Page 569
https://www.biodiversitylibrary.org/page/7362147,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1881,"United States National Museum       ",no.22 (1881),English,Page 133
https://www.biodiversitylibrary.org/page/7362211,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1881,"United States National Museum       ",no.22 (1881),English,Page 197
https://www.biodiversitylibrary.org/page/34080503,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1919,"United States.   Department of Agriculture.     ",no.751-775 (1919-1921),English,Page 30
https://www.biodiversitylibrary.org/page/27427917,Journal,Bulletin,Washington,G.P.O,1938,"Smithsonian Institution.       ",no.120 (1938),English,Page 25
https://www.biodiversitylibrary.org/page/35539643,Journal,Bulletin,"Washington, D.C",The Division,1895-1897,"United States.  Division of Agrostology.     ",no. 1-6 (1895-1897),English,Page 50
https://www.biodiversitylibrary.org/page/35539707,Journal,Bulletin,"Washington, D.C",The Division,1895-1897,"United States.  Division of Agrostology.     ",no. 1-6 (1895-1897),English,Page 114
https://www.biodiversitylibrary.org/page/3976402,Journal,Bulletin. Biological series,Missoula,University of Montana,1901,"University of Montana (Missoula)       ",7-15,English,Page 65
https://www.biodiversitylibrary.org/page/50916771,Book,Calendarium florae for the vicinity of New York,,,1818-1820,"Torrey, John,      1796 -1873",,English,
https://www.biodiversitylibrary.org/page/34347296,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 80
https://www.biodiversitylibrary.org/page/30838851,Journal,"The Canadian journal of science, literature and history",Toronto,"Canadian Institute, 1868-1878",1873,,new ser. v. 14 1873/75,English,Page 299
https://www.biodiversitylibrary.org/page/40323903,Collection,Card file of the flora of the Metropolitan Parks,,,1894,"Massachusetts.  Metropolitan Park Commission.     ",Card file 1b [E-L],,Festuca nutans Willd.
https://www.biodiversitylibrary.org/page/1587872,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1913,"Carnegie Institution of Washington       ",no.173:pt.1 (1913),English,Page 284
https://www.biodiversitylibrary.org/page/6720392,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 325
https://www.biodiversitylibrary.org/page/48493733,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 325
https://www.biodiversitylibrary.org/page/63496009,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 766
https://www.biodiversitylibrary.org/page/63496208,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 965
https://www.biodiversitylibrary.org/page/40844055,Book,A catalogue of all phaenogamous plants at present known to grow without cultivation in the state of Connecticut,"Hartford, Conn","Press of the Case, Lockwood & Trainard Co",1885,"Bishop, James N.     (James Nathaniel), 1851 -1906",,English,Page 18
https://www.biodiversitylibrary.org/page/37289085,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,
https://www.biodiversitylibrary.org/page/23331334,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,Page 237
https://www.biodiversitylibrary.org/page/20060606,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,Page 237
https://www.biodiversitylibrary.org/page/28622497,Book,Catalogue of local botanical and palæontological specimens,S.l,s.n,1897,"Hamilton Scientific Association.       ",,English,
https://www.biodiversitylibrary.org/page/40842514,Book,Catalogue of phaenogamous and acrogenous plants found growing wild in the lower peninsula of Michigan and the islands at the head of Lake Huron,Lansing,"Hosmer & Kerr, Printers to the State",1861,"Winchell, N. H.      1839 -1914",,English,Page 313
https://www.biodiversitylibrary.org/page/32492427,Book,"Catalogue of plants collected in the years 1871, 1872 and 1873 :with descriptions of new species",Washington [D.C.],G.P.O,1847,"Watson, Sereno,      1826 -1892",,,Page 56
https://www.biodiversitylibrary.org/page/37631156,Book,Catalogue of plants found in New Jersey,Trenton,John L. Murphy Pub. Co,1889,"Britton, Nathaniel Lord,      1859 -1934",,English,
https://www.biodiversitylibrary.org/page/21727919,Book,Catalogue of plants found in New Jersey,Trenton,John L. Murphy Pub. Co,1889,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 549
https://www.biodiversitylibrary.org/page/21728150,Book,"A catalogue of plants growing without cultivation in the County of Nantucket, Mass","Northampton, Mass",Gazette Printing Co,1888,"Owen, Maria L.     (Maria Louisa), 1825 -1913",,English,Page 68
https://www.biodiversitylibrary.org/page/40843993,Book,"Catalogue of plants growing without cultivation in the state of New Jersey, with a specific description of all the species of violet found therein. Directions for collecting ... To which is added a directory of living botanists of North America and the West Indies",New York,J. W. Schermerhorn & Co,1874,"Willis, Oliver R.     (Oliver Rivington), 1815 -1902",,English,Page 64
https://www.biodiversitylibrary.org/page/40799343,Book,"Catalogue of the exogenous, endogenous and acrogenous plants of Wisconsin","Beloit, Wis",Beloit Free Press,1877,"Swezey, Goodwin D.       ",,English,
https://www.biodiversitylibrary.org/page/7417949,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931",v.1 (1900),English,Page 55
https://www.biodiversitylibrary.org/page/31911338,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931","v.1, c.2 (1900)",English,Page 55
https://www.biodiversitylibrary.org/page/18379038,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History Survey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 76
https://www.biodiversitylibrary.org/page/41256903,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History SUrvey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 76
https://www.biodiversitylibrary.org/page/37406515,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History Survey,1910,"Harger, Edgar Burton,      1867 -",,English,
https://www.biodiversitylibrary.org/page/8273454,Book,"A catalogue of the flowering plants and higher cryptogams, both native and introduced, found within about thirty miles of Hanover, N. H., including a few cultivated species, to which is appended a list of vertebrate animals of the same region",[Hanover?],Printed for the Author,1891,"Jesup, Henry G.     (Henry Griswold), 1826 -1903",,English,Page 54
https://www.biodiversitylibrary.org/page/21685161,Book,"A catalogue of the flowering plants and vascular cryptogams, found in and near Lackawanna and Wyoming valleys","Wilkes-Barre, Pa",E. B. Yordy,1892,"Dudley, William Russel,      1849 -1911",,English,
