﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1511348,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 518
https://www.biodiversitylibrary.org/page/25172193,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1905,"Società entomologica italiana.       ",v.35-36 (1903-1905) [Incomplete],Italian,Page 258
https://www.biodiversitylibrary.org/page/5955293,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1908,"Drygalski, Erich von,      1865 -1949",Bd.10 (1909),German,Page 142
https://www.biodiversitylibrary.org/page/8275563,Book,Handbuch der vergleichenden Physiologie,Jena,Fischer,1910,"Winterstein, Hans,      1879 -","3, pt.2",German,Page 281
https://www.biodiversitylibrary.org/page/11613168,Journal,Journal of morphology,Boston,Ginn & Co,1917,"Wistar Institute of Anatomy and Biology.       ",v. 29 (1917),English,Page 438
https://www.biodiversitylibrary.org/page/39362401,Book,Die ostracoden der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1906,"Müller, Gustav Wilhelm,      1857 -",(1906),German,Page 19
https://www.biodiversitylibrary.org/page/908144,Book,Planktonkunde,Leipzig und Berlin,B.G. Teubner,1910,"Steuer, Adolf,      1871 -",,German,Page 715
https://www.biodiversitylibrary.org/page/19654273,Book,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.3,English,Page 367
https://www.biodiversitylibrary.org/page/1865908,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1905,"Royal Society (Great Britain)       ",pt.3 (1905),,Page 367
https://www.biodiversitylibrary.org/page/2034838,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.30 (Ostracoden); Livr.30,Dutch,Page 19
https://www.biodiversitylibrary.org/page/891212,Journal,Das Tierreich,Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page 17
https://www.biodiversitylibrary.org/page/32663180,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1902,"Zoological Society of London.       ",v.16 (1901-1903),English,Page 186
https://www.biodiversitylibrary.org/page/6300815,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.8 (1908),German,Page 133
https://www.biodiversitylibrary.org/page/6300827,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.8 (1908),German,Page 145
https://www.biodiversitylibrary.org/page/9981973,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1891,,Bd.5 (1891),German,Page 246
https://www.biodiversitylibrary.org/page/9981978,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1891,,Bd.5 (1891),German,Page 251
https://www.biodiversitylibrary.org/page/9981979,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1891,,Bd.5 (1891),German,Page 252
https://www.biodiversitylibrary.org/page/9898664,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1908,"Deutsche Zoologische Gesellschaft.       ",Bd.33 (1908),German,Page 378
