﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164254,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 52
https://www.biodiversitylibrary.org/page/6952001,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1898,"Nobre, Augusto,      1865 -1946",v.5 (1898),Portugese,Page 82
https://www.biodiversitylibrary.org/page/62322590,Book,An annotated checklist of the shorefishes of the Canary Islands,"New York, N.Y",American Museum of Natural History,1985,"Brito Hernández, Alberto,      1954 -",no. 2824,English,Page 24
https://www.biodiversitylibrary.org/page/3643770,Journal,Anuari,Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 1 1917,Catalan,Page 236
https://www.biodiversitylibrary.org/page/14114738,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 41
https://www.biodiversitylibrary.org/page/6197389,Journal,Archivio zoologico : pubblicato sotto gli auspicii della unione zoologica italiana,Napoli,R. tip. Giannini,1904,"Unione zoologica italiana.       ",v.2 (1904),Italian,Page 216
https://www.biodiversitylibrary.org/page/6197574,Journal,Archivio zoologico : pubblicato sotto gli auspicii della unione zoologica italiana,Napoli,R. tip. Giannini,1904,"Unione zoologica italiana.       ",v.2 (1904),Italian,Page 391
https://www.biodiversitylibrary.org/page/2254511,Journal,Arsberattelse om Zoologiens Framsteg ... till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna. Forsta Delen (anim. Vertebrata),,,1840,,1840-1842,,Page 265
https://www.biodiversitylibrary.org/page/14869302,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1874,"Società adriatica di scienze naturali in Trieste.       ",v.6 (1881),Italian,Page 79
https://www.biodiversitylibrary.org/page/12827372,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1882,"Società adriatica di scienze naturali in Trieste.       ",v.7 (1882),Italian,Page 244
https://www.biodiversitylibrary.org/page/12886487,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1900,"Società adriatica di scienze naturali in Trieste.       ",v.20 (1901),Italian,Page 92
https://www.biodiversitylibrary.org/page/12526863,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1905,"Società adriatica di scienze naturali in Trieste.       ",v.22 (1905),Italian,Page 221
https://www.biodiversitylibrary.org/page/52607994,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 66
https://www.biodiversitylibrary.org/page/52608217,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 289
https://www.biodiversitylibrary.org/page/39263257,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 54
https://www.biodiversitylibrary.org/page/1094686,Book,"Compendium der Helminthologie. Ein Verzeichniss der bekannten Helminthen, die frei oder in thierischen Körpern leben, geordnet nach ihren Wohnthieren, unter Angabe der Organe, in denen sie gefunden sind, und mit Beifügung der Litteraturquellen",Hannover,Hahn'sche Buchhandlung,1878,"Linstow, Otto von,      1842 -1916",,German,Page 76
https://www.biodiversitylibrary.org/page/49328585,Book,Compendium der Helminthologie : Nachtrag : die Litteratur der Jahre 1878-1889,Hannover,Hahn'sche Buchhandlung,1889,"Linstow, Otto von,      1842 -1916",,German,Page 76
https://www.biodiversitylibrary.org/page/35194321,Journal,Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie,Paris,G. Masson,1915,"Société de biologie (Paris, France)       ",t.78=67 (1915),French,Page 684
https://www.biodiversitylibrary.org/page/6354252,Book,Elenco dei pesci dell' Adriatico,Milano,U. Hoepli,1881,"Perugia, Alberto,      1843 -1897",,Italian,Page 7
https://www.biodiversitylibrary.org/page/10953953,Book,Der Fischplatz zu Triest oder Aufzählung und populare Beschreibung der demselben aus den adriatischen Golfe zugeführten Fische und anderen eszbaren Meerprodukte nebst Andeutung ihrer Zubereitung als Speise,Triest,,1846,"Plucar, Ernst.       ",,German,Page 54
https://www.biodiversitylibrary.org/page/31307718,Book,Geschlecht und Geschlechter im Tierreiche,Jena,G. Fischer,1921,"Meisenheimer, Johannes,      1873 -1933",1,German,Page 55
https://www.biodiversitylibrary.org/page/41308245,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1844,"Webb, Philip Barker,      1793 -1854",t.2:pt.2 (1836-1844),French,Page 28
https://www.biodiversitylibrary.org/page/44708819,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 12
https://www.biodiversitylibrary.org/page/44708777,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 66
https://www.biodiversitylibrary.org/page/44708928,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 164
https://www.biodiversitylibrary.org/page/44709053,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 289
https://www.biodiversitylibrary.org/page/26455580,Journal,Isis von Oken,Jena,Expedition der Isis,1832,"Oken, Lorenz,      1779 -1851",1832,German,Page 1313
https://www.biodiversitylibrary.org/page/61149623,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1920,"Real Academia de Ciencias y Artes de Barcelona.       ",ser.3:t.16 (1920-1921),Spanish,Page 271
https://www.biodiversitylibrary.org/page/61149625,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1920,"Real Academia de Ciencias y Artes de Barcelona.       ",ser.3:t.16 (1920-1921),Spanish,Page 273
https://www.biodiversitylibrary.org/page/12826369,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1884,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.5:afl.1 (1884),Dutch,Page 36
https://www.biodiversitylibrary.org/page/12826370,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1884,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.5:afl.1 (1884),Dutch,Page 37
https://www.biodiversitylibrary.org/page/6352517,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française",Paris,J. Rothschild,1877,"Boulart, R.     (Raoul), 1849 -1901",2,French,Page 80
https://www.biodiversitylibrary.org/page/51006963,Journal,Revue des questions scientifiques,"[Louvain, etc.]",Société scientifique de Bruxelles,1887,"Société scientifique de Bruxelles.       ",t.22 (1887),French,Page 322
https://www.biodiversitylibrary.org/page/12319107,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 124
https://www.biodiversitylibrary.org/page/1882568,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1889,"Stazione zoologica di Napoli.       ",1889,German,Page 23
https://www.biodiversitylibrary.org/page/5507692,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1902,,Jahrg. 9 (1902),German,Page 738
https://www.biodiversitylibrary.org/page/1344556,Book,Zoologisches Taschenbuch für Studierende zum Gebrauch bei Vorlesungen und praktischen Übungen zusammengestellt,Leipzig,Georg Thieme,1907,"Selenka, Emil,      1842 -1902",2,German,Page 13
https://www.biodiversitylibrary.org/page/1298565,Book,Zoologisches Taschenbuch für Studierende zum Gebrauch bei Vorlesungen und praktischen Übungen,Lpz,Georgi,1897,"Selenka, Emil,      1842 -1902",2,German,Page 155
