﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50361863,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 36 (2008:Dez),German,Page 27
https://www.biodiversitylibrary.org/page/50361864,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 36 (2008:Dez),German,Page 28
https://www.biodiversitylibrary.org/page/50361870,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 36 (2008:Dez),German,Page 34
https://www.biodiversitylibrary.org/page/50349195,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2010,"Arachnologische Gesellschaft.       ",Heft 39 (2010:Okt),German,Page 27
https://www.biodiversitylibrary.org/page/50349206,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2010,"Arachnologische Gesellschaft.       ",Heft 39 (2010:Okt),German,Page 38
https://www.biodiversitylibrary.org/page/50326501,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 40 (2011:Jan),German,Page 57
https://www.biodiversitylibrary.org/page/50332988,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2012,"Arachnologische Gesellschaft.       ",Heft 43 (2012:July),German,Page 39
https://www.biodiversitylibrary.org/page/50332989,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2012,"Arachnologische Gesellschaft.       ",Heft 43 (2012:July),German,Page 40
https://www.biodiversitylibrary.org/page/50332990,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2012,"Arachnologische Gesellschaft.       ",Heft 43 (2012:July),German,Page 41
https://www.biodiversitylibrary.org/page/50332991,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2012,"Arachnologische Gesellschaft.       ",Heft 43 (2012:July),German,Page 42
https://www.biodiversitylibrary.org/page/50332999,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2012,"Arachnologische Gesellschaft.       ",Heft 43 (2012:July),German,Page 50
https://www.biodiversitylibrary.org/page/53918338,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.51(2016:Apr),German,Page 3
https://www.biodiversitylibrary.org/page/53918339,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.51(2016:Apr),German,Page 4
https://www.biodiversitylibrary.org/page/53918340,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.51(2016:Apr),German,Page 5
https://www.biodiversitylibrary.org/page/54454294,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2013,,v.4:no.1 (2013),English,Page 25
https://www.biodiversitylibrary.org/page/62919132,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 344
https://www.biodiversitylibrary.org/page/62253783,Journal,Entomologische berichten,Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 277
https://www.biodiversitylibrary.org/page/62151778,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2022,"Natural History Society of Glasgow.       ",v.27:pt.4;v.27:suppl.:pt.3 (2022),English,Page 56
https://www.biodiversitylibrary.org/page/62151779,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2022,"Natural History Society of Glasgow.       ",v.27:pt.4;v.27:suppl.:pt.3 (2022),English,Page 57
https://www.biodiversitylibrary.org/page/62151781,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2022,"Natural History Society of Glasgow.       ",v.27:pt.4;v.27:suppl.:pt.3 (2022),English,Page 59
https://www.biodiversitylibrary.org/page/53150783,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2012,"American Arachnological Society       ",v.40:no.1 (2012),English,Page 6
https://www.biodiversitylibrary.org/page/53157225,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2014,"American Arachnological Society       ",v.42:no.1 (2014),English,Page 7
https://www.biodiversitylibrary.org/page/53156060,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2015,"American Arachnological Society       ",v.43:no.1 (2015),English,Page 92
https://www.biodiversitylibrary.org/page/59111141,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2017,"American Arachnological Society       ",v.45:no.2 (2017),English,Page 209
https://www.biodiversitylibrary.org/page/59111142,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2017,"American Arachnological Society       ",v.45:no.2 (2017),English,Page 210
https://www.biodiversitylibrary.org/page/59109155,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2017,"American Arachnological Society       ",v.45:no.3 (2017),English,Page 277
https://www.biodiversitylibrary.org/page/59109159,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2017,"American Arachnological Society       ",v.45:no.3 (2017),English,Page 281
https://www.biodiversitylibrary.org/page/59109160,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2017,"American Arachnological Society       ",v.45:no.3 (2017),English,Page 282
https://www.biodiversitylibrary.org/page/59315126,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2018,"American Arachnological Society       ",v.46:no.2 (2018),English,Page 183
https://www.biodiversitylibrary.org/page/59320482,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2018,"American Arachnological Society       ",v.46:no.3 (2018),English,Page 420
https://www.biodiversitylibrary.org/page/59320486,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2018,"American Arachnological Society       ",v.46:no.3 (2018),English,Page 424
https://www.biodiversitylibrary.org/page/59320605,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2018,"American Arachnological Society       ",v.46:no.3 (2018),English,Page 543
https://www.biodiversitylibrary.org/page/59320609,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2018,"American Arachnological Society       ",v.46:no.3 (2018),English,Page 547
https://www.biodiversitylibrary.org/page/54998527,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1947,"Alabama Academy of Science.       ",v.19-25 (1947-1953),English,
https://www.biodiversitylibrary.org/page/63644479,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",ser.4:v.65:suppl.3 (2018),English,Page 562
https://www.biodiversitylibrary.org/page/49120199,Journal,Proceedings of the Entomological Society of British Columbia,[s.l.],Entomological Society of British Columbia,1954,"Entomological Society of British Columbia       ",v.39-50 (1942-1954),English,Page 21
https://www.biodiversitylibrary.org/page/49112169,Journal,Proceedings of the Entomological Society of British Columbia,[s.l.],Entomological Society of British Columbia,1955,"Entomological Society of British Columbia       ",Index v.1-50 (1906-1954),English,Page 71
https://www.biodiversitylibrary.org/page/43628527,Book,"Proceedings of the XIIIth Congress of Arachnology : Geneva, 3-8 September 1995","Geveva, Switzerland",[s.n.],1996,"Mahnert, Volker.       ",v.2 (1996),English,Page 394
https://www.biodiversitylibrary.org/page/53035625,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.3,English,Page 13
https://www.biodiversitylibrary.org/page/63363659,Book,"The spider genera Coressa and Achaearanea in America north of Mexico (Araneae, Theridiidae)","New York, N.Y",American Museum of Natural History,1955,"Levi, Herbert Walter,      1921 -",no. 1718,English,Page 32
https://www.biodiversitylibrary.org/page/58699305,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1958,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.47 (1958),English,Page 44
