﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50693863,Book,Acoustic assessment of bats near the Landusky wind turbine site in the Little Rocky Mountains of north central Montana and management recommendations for bats,"Helena, MT",Montana Natural Heritage Program,2015,"Maxell, Bryce A.     (Bryce Alan)  ",,English,
https://www.biodiversitylibrary.org/page/60805842,Book,Acoustic assessment of bats near the Landusky wind turbine site in the Little Rocky Mountains of north central Montana and management recommendations for bats,"Helena, MT",Montana Natural Heritage Program,2015,"Montana Natural Heritage Program.       ",2015,English,
https://www.biodiversitylibrary.org/page/52888396,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2008,"American Association of Zoo Keepers       ",v.35:no.3 (2008:Mar.),English,Page 126
https://www.biodiversitylibrary.org/page/52856685,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2012,"American Association of Zoo Keepers       ",v.39:no.6 (2012:June),English,Page 292
https://www.biodiversitylibrary.org/page/57826637,Book,"Annotated checklist of recent land mammals of Texas, 2008","Lubbock, TX","Natural Science Research Laboratory, Museum of Texas Tech University",2008,"Jones, Clyde,      1935 -",no.278 (2008),English,Page 4
https://www.biodiversitylibrary.org/page/57826649,Book,"Annotated checklist of recent land mammals of Texas, 2008","Lubbock, TX","Natural Science Research Laboratory, Museum of Texas Tech University",2008,"Jones, Clyde,      1935 -",no.278 (2008),English,Page 16
https://www.biodiversitylibrary.org/page/57674123,Book,Annotated checklist of the recent wild mammals of Arkansas,"Lubbock, TX",Museum of Texas Tech University,2010,"Texas Tech University.  Natural Science Research Laboratory.     ",no.293 (2010),English,Page 4
https://www.biodiversitylibrary.org/page/55018684,Book,Atlas and key to the hair of terrestrial Texas mammals,"Lubbock, TX",Museum of Texas Tech University,2009,"Debelica, Anica       ",no.55 (2009),English,Page 26
https://www.biodiversitylibrary.org/page/59482678,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2017,"Virginia Natural History Society.       ",v.48 (2017),English,Page 9
https://www.biodiversitylibrary.org/page/59475393,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2017,"Virginia Natural History Society.       ",v.49 (2017),English,Page 15
https://www.biodiversitylibrary.org/page/59475396,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2017,"Virginia Natural History Society.       ",v.49 (2017),English,Page 18
https://www.biodiversitylibrary.org/page/59475398,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2017,"Virginia Natural History Society.       ",v.49 (2017),English,Page 20
https://www.biodiversitylibrary.org/page/59475399,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2017,"Virginia Natural History Society.       ",v.49 (2017),English,Page 21
https://www.biodiversitylibrary.org/page/57667110,Book,Bat diversity and activity : a comparison among Texas Army National Guard sites,"Lubbock, TX","Natural Science Research Laboratory, Museum of Texas Tech University",2008,"Ammerman, Loren K.       ",no.280 (2008),English,Page 1
https://www.biodiversitylibrary.org/page/57667112,Book,Bat diversity and activity : a comparison among Texas Army National Guard sites,"Lubbock, TX","Natural Science Research Laboratory, Museum of Texas Tech University",2008,"Ammerman, Loren K.       ",no.280 (2008),English,Page 3
https://www.biodiversitylibrary.org/page/57667115,Book,Bat diversity and activity : a comparison among Texas Army National Guard sites,"Lubbock, TX","Natural Science Research Laboratory, Museum of Texas Tech University",2008,"Ammerman, Loren K.       ",no.280 (2008),English,Page 6
https://www.biodiversitylibrary.org/page/57667121,Book,Bat diversity and activity : a comparison among Texas Army National Guard sites,"Lubbock, TX","Natural Science Research Laboratory, Museum of Texas Tech University",2008,"Ammerman, Loren K.       ",no.280 (2008),English,Page 12
https://www.biodiversitylibrary.org/page/57667123,Book,Bat diversity and activity : a comparison among Texas Army National Guard sites,"Lubbock, TX","Natural Science Research Laboratory, Museum of Texas Tech University",2008,"Ammerman, Loren K.       ",no.280 (2008),English,Page 14
https://www.biodiversitylibrary.org/page/57667130,Book,Bat diversity and activity : a comparison among Texas Army National Guard sites,"Lubbock, TX","Natural Science Research Laboratory, Museum of Texas Tech University",2008,"Ammerman, Loren K.       ",no.280 (2008),English,Page 21
https://www.biodiversitylibrary.org/page/59859823,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 434
https://www.biodiversitylibrary.org/page/50680950,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 9
https://www.biodiversitylibrary.org/page/2301812,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 243
https://www.biodiversitylibrary.org/page/48074165,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2009,"Ottawa Field-Naturalists' Club       ",v.123 (2009),English,Page 265
https://www.biodiversitylibrary.org/page/48074311,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2009,"Ottawa Field-Naturalists' Club       ",v.123 (2009),English,Page 407
https://www.biodiversitylibrary.org/page/54657423,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2012,"Ottawa Field-Naturalists' Club       ",v.126 (2012),English,Page 118
https://www.biodiversitylibrary.org/page/54657430,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2012,"Ottawa Field-Naturalists' Club       ",v.126 (2012),English,Page 125
https://www.biodiversitylibrary.org/page/54657433,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2012,"Ottawa Field-Naturalists' Club       ",v.126 (2012),English,Page 128
https://www.biodiversitylibrary.org/page/54657438,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2012,"Ottawa Field-Naturalists' Club       ",v.126 (2012),English,Page 133
https://www.biodiversitylibrary.org/page/54657487,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2012,"Ottawa Field-Naturalists' Club       ",v.126 (2012),English,Page 182
https://www.biodiversitylibrary.org/page/54657677,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2012,"Ottawa Field-Naturalists' Club       ",v.126 (2012),English,Page 364
https://www.biodiversitylibrary.org/page/61584000,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2014,"Ottawa Field-Naturalists' Club       ",v.128 (2014),English,Page 30
https://www.biodiversitylibrary.org/page/61584007,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2014,"Ottawa Field-Naturalists' Club       ",v.128 (2014),English,Page 37
https://www.biodiversitylibrary.org/page/61816200,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2017,"Ottawa Field-Naturalists' Club       ",v.131 (2017),English,Page 180
https://www.biodiversitylibrary.org/page/60983664,Book,"Canaries in the catbird seat : the past, present, and future of biological resources in a changing environment","Champaign, Illinois",Illinois Natural History Survey,2009,"Illinois.  Natural History Survey Division     ",no. 30,English,Page 104
https://www.biodiversitylibrary.org/page/57663673,Book,Changes in distributions of bats in Texas,"Lubbock, TX",Museum of Texas Tech University,2006,"Jones, Clyde,      1935 -",no.258 (2006),English,Page 2
https://www.biodiversitylibrary.org/page/57663674,Book,Changes in distributions of bats in Texas,"Lubbock, TX",Museum of Texas Tech University,2006,"Jones, Clyde,      1935 -",no.258 (2006),English,Page 3
https://www.biodiversitylibrary.org/page/55057504,Book,Contributions in natural history : a memorial volume in honor of Clyde Jones,"Lubbock, TX",Museum of Texas Tech University,2016,"Manning, Richard W.       ",no.65 (2016),English,Page 98
https://www.biodiversitylibrary.org/page/55057590,Book,Contributions in natural history : a memorial volume in honor of Clyde Jones,"Lubbock, TX",Museum of Texas Tech University,2016,"Manning, Richard W.       ",no.65 (2016),English,Page 184
https://www.biodiversitylibrary.org/page/55057603,Book,Contributions in natural history : a memorial volume in honor of Clyde Jones,"Lubbock, TX",Museum of Texas Tech University,2016,"Manning, Richard W.       ",no.65 (2016),English,Page 197
https://www.biodiversitylibrary.org/page/57785714,Book,Distributional and reproductive records of bats from south-central Nebraska,"Lubbock, TX",Museum of Texas Tech University,2017,"Geluso, Keith       ",no.347 (2017),English,Page 1
https://www.biodiversitylibrary.org/page/57785715,Book,Distributional and reproductive records of bats from south-central Nebraska,"Lubbock, TX",Museum of Texas Tech University,2017,"Geluso, Keith       ",no.347 (2017),English,Page 2
https://www.biodiversitylibrary.org/page/57785725,Book,Distributional and reproductive records of bats from south-central Nebraska,"Lubbock, TX",Museum of Texas Tech University,2017,"Geluso, Keith       ",no.347 (2017),English,Page 12
https://www.biodiversitylibrary.org/page/57785726,Book,Distributional and reproductive records of bats from south-central Nebraska,"Lubbock, TX",Museum of Texas Tech University,2017,"Geluso, Keith       ",no.347 (2017),English,Page 13
https://www.biodiversitylibrary.org/page/57785728,Book,Distributional and reproductive records of bats from south-central Nebraska,"Lubbock, TX",Museum of Texas Tech University,2017,"Geluso, Keith       ",no.347 (2017),English,Page 15
https://www.biodiversitylibrary.org/page/57785730,Book,Distributional updates and conservation status of bats from Louisiana,"Lubbock, TX",Museum of Texas Tech University,2017,"Stevens, Richard D.       ",no.348 (2017),English,Page 1
https://www.biodiversitylibrary.org/page/57785732,Book,Distributional updates and conservation status of bats from Louisiana,"Lubbock, TX",Museum of Texas Tech University,2017,"Stevens, Richard D.       ",no.348 (2017),English,Page 3
https://www.biodiversitylibrary.org/page/57785736,Book,Distributional updates and conservation status of bats from Louisiana,"Lubbock, TX",Museum of Texas Tech University,2017,"Stevens, Richard D.       ",no.348 (2017),English,Page 7
https://www.biodiversitylibrary.org/page/57785737,Book,Distributional updates and conservation status of bats from Louisiana,"Lubbock, TX",Museum of Texas Tech University,2017,"Stevens, Richard D.       ",no.348 (2017),English,Page 8
https://www.biodiversitylibrary.org/page/57112269,Book,"Evaluation of indicators of environmental sensitivity with respect to bats and their native habitats near Albeni Falls Dam and Lake Pend Oreille, Idaho","Helena, MT",Montana Natural Heritage Program,2018,"Burkholder, Braden,       ",2018,English,
https://www.biodiversitylibrary.org/page/57483966,Journal,Florida field naturalist : a semi-annual journal of the Florida Ornithological Society,"Gainesville, Fla",The Society,2017,"Florida Ornithological Society.       ",v.45: no.1-4 (2017),English,Page 50
https://www.biodiversitylibrary.org/page/56298777,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],2011,"Alabama Academy of Science.       ",v.82:no.2(2011),English,Page 71
https://www.biodiversitylibrary.org/page/63322041,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],2020,"Alabama Academy of Science.       ",v.91:no.1 (2020),English,Page 13
https://www.biodiversitylibrary.org/page/55057324,Book,"List of recent land mammals of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 14
https://www.biodiversitylibrary.org/page/55106398,Book,Lista taxonómica de los mamiferos terrestres de México,"Lubbock, TX",Museum of Texas Tech University,1996,"Ramírez-Pulido, José       ",no.158 (1996),Spanish,Page 5
https://www.biodiversitylibrary.org/page/55106407,Book,Lista taxonómica de los mamiferos terrestres de México,"Lubbock, TX",Museum of Texas Tech University,1996,"Ramírez-Pulido, José       ",no.158 (1996),Spanish,Page 14
https://www.biodiversitylibrary.org/page/55336499,Book,Long-term acoustic assessment of bats on Big Sheep Creek in the Tendoy Mountains of southwest Montana and management recommendations for bats,"Helena, MT",Montana Natural Heritage Program,2016,"Beaverhead-Deerlodge National Forest (Agency : U.S.)       ",2016,English,
https://www.biodiversitylibrary.org/page/57804326,Book,"The mammals of Caprock Canyons State Park, Texas","Lubbock, TX",Museum of Texas Tech University,2015,"Jones, Clyde,      1935 -",no.335 (2015),English,Page 20
