﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5325188,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 5
https://www.biodiversitylibrary.org/page/51596682,Book,The genera and species of orchidaceous plants,London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 336
https://www.biodiversitylibrary.org/page/393596,Book,The genera and species of orchidaceous plants,London,Ridgways,1830-1840,"Lindley, John,      1799 -1865",,Latin,Page 336
https://www.biodiversitylibrary.org/page/62379823,Book,Genera orchidacearum,Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 57
https://www.biodiversitylibrary.org/page/15406960,Book,"Icones orchidearum austro-africanarum extra-tropicarum : or figures, with descriptions, of extra-tropical South African orchids",London,W. Wesley,1896,"Bolus, Harry,      1834 -1911",v.1,English,
https://www.biodiversitylibrary.org/page/15406970,Book,"Icones orchidearum austro-africanarum extra-tropicarum : or figures, with descriptions, of extra-tropical South African orchids",London,W. Wesley,1896,"Bolus, Harry,      1834 -1911",v.1,English,Tab. 71
https://www.biodiversitylibrary.org/page/15406971,Book,"Icones orchidearum austro-africanarum extra-tropicarum : or figures, with descriptions, of extra-tropical South African orchids",London,W. Wesley,1896,"Bolus, Harry,      1834 -1911",v.1,English,
https://www.biodiversitylibrary.org/page/15406975,Book,"Icones orchidearum austro-africanarum extra-tropicarum : or figures, with descriptions, of extra-tropical South African orchids",London,W. Wesley,1896,"Bolus, Harry,      1834 -1911",v.1,English,
https://www.biodiversitylibrary.org/page/2164903,Journal,Journal de botanique,Paris,Bureau de journaux,1889,,t. 3 (1889),French,
https://www.biodiversitylibrary.org/page/41181192,Journal,LASCA miscellanea,Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 43
https://www.biodiversitylibrary.org/page/15444448,Book,"Orchidacearum genera et species. Vol.1-[2, pars 1]",Berlin,Mayer & Müller,1901,"Kraenzlin, Fritz,      1847 -1934",v.1,Latin,Page 712
https://www.biodiversitylibrary.org/page/10351217,Book,Orchidacearum genera et species,Berlin,Mayer & Müller,1897-1901,"Kraenzlin, Fritz,      1847 -1934",v. 1 (1897-1901),German,Page 712
https://www.biodiversitylibrary.org/page/7394412,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 5,Latin,Page 147
https://www.biodiversitylibrary.org/page/36985684,Journal,Transactions of the South African Philosophical Society,Cape Town,The Society,1904,"Royal Society of South Africa.       ",v.14(1904),English,Page 322
