﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52992538,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1997,"American Arachnological Society       ",v.25 (1997),English,Page 338
https://www.biodiversitylibrary.org/page/53122927,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2009,"American Arachnological Society       ",v.37:no.1 (2009),English,Page 75
https://www.biodiversitylibrary.org/page/53124961,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2011,"American Arachnological Society       ",v.39:no.1 (2011),English,Page 23
https://www.biodiversitylibrary.org/page/53124987,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2011,"American Arachnological Society       ",v.39:no.1 (2011),English,Page 49
https://www.biodiversitylibrary.org/page/53125079,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2011,"American Arachnological Society       ",v.39:no.1 (2011),English,Page 141
https://www.biodiversitylibrary.org/page/53125080,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2011,"American Arachnological Society       ",v.39:no.1 (2011),English,Page 142
https://www.biodiversitylibrary.org/page/53125082,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2011,"American Arachnological Society       ",v.39:no.1 (2011),English,Page 144
https://www.biodiversitylibrary.org/page/53146848,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2012,"American Arachnological Society       ",v.40:no.2 (2012),English,Page 187
https://www.biodiversitylibrary.org/page/53143320,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2014,"American Arachnological Society       ",v.42:no.2 (2014),English,Page 179
https://www.biodiversitylibrary.org/page/61734098,Book,"Systematic revision of the giant vinegaroons of the Mastigoproctus giganteus complex (Thelyphonida, Thelyphonidae) of North America","New York, NY",American Museum of Natural History,2018,"Prendini, Lorenzo       ",no.418 (2018),English,Page 56
