﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43870271,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt, Originale",Jena,G. Fischer,1902,,v.31(1902),German,Page 643
https://www.biodiversitylibrary.org/page/13229796,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1922,"Instituto Oswaldo Cruz       ",t.15 1922,English,Page 226
https://www.biodiversitylibrary.org/page/13230023,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1922,"Instituto Oswaldo Cruz       ",t.15 1922,English,Page 131
https://www.biodiversitylibrary.org/page/41366476,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 28
https://www.biodiversitylibrary.org/page/41366490,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 42
https://www.biodiversitylibrary.org/page/41366493,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 45
https://www.biodiversitylibrary.org/page/41366494,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 46
https://www.biodiversitylibrary.org/page/41366936,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 490
https://www.biodiversitylibrary.org/page/55925760,Journal,Parasitology,Cambridge,Cambridge University Press,1915,"British Society for Parasitology.       ",v.7:no.4(1915),English,Page 369
https://www.biodiversitylibrary.org/page/18761505,Book,"Results of the Swedish zoological expedition to Egypt and the White Nile, 1901, under the direction of L.A. Jägerskiöld",[Uppsala],Library of the Royal University of Uppsala,1904,"Jägerskiöld, Leonard A.,      1867 -1945",,English,Page 14
