﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540024,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 8
https://www.biodiversitylibrary.org/page/46000083,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 123
https://www.biodiversitylibrary.org/page/49566439,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2007,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 14
https://www.biodiversitylibrary.org/page/35152292,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 154
https://www.biodiversitylibrary.org/page/16002770,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.1=no.1-6 (1918),English,Page 150
https://www.biodiversitylibrary.org/page/18641585,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.1=no.1-6 (1918),English,Page 150
https://www.biodiversitylibrary.org/page/58133632,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1977,"Museo civico di storia naturale di Milano.       ",v.118:fasc.1-4(1977),Italian,Page 152
https://www.biodiversitylibrary.org/page/58133637,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1977,"Museo civico di storia naturale di Milano.       ",v.118:fasc.1-4(1977),Italian,Page 157
https://www.biodiversitylibrary.org/page/58133638,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1977,"Museo civico di storia naturale di Milano.       ",v.118:fasc.1-4(1977),Italian,Page 158
https://www.biodiversitylibrary.org/page/58133639,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1977,"Museo civico di storia naturale di Milano.       ",v.118:fasc.1-4(1977),Italian,Page 159
https://www.biodiversitylibrary.org/page/58133640,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1977,"Museo civico di storia naturale di Milano.       ",v.118:fasc.1-4(1977),Italian,Page 160
https://www.biodiversitylibrary.org/page/58173243,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1988,"Museo civico di storia naturale di Milano.       ",v.129:fasc.1-4(1988),Italian,Page 23
https://www.biodiversitylibrary.org/page/59920338,Book,Bibliographie des inventaires faunistiques de France : 1758-1980. Mollusques,,,1981,"Bouchet, Philippe,      1953 -",t.14 (1981),French,p. 6
https://www.biodiversitylibrary.org/page/54413711,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2011,,v.2:no.1 (2011),English,Page 47
https://www.biodiversitylibrary.org/page/56436908,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1931,"Società dei naturalisti in Napoli.       ",v.43 (1931),Italian,Page 34
https://www.biodiversitylibrary.org/page/56436946,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1931,"Società dei naturalisti in Napoli.       ",v.43 (1931),Italian,Page 72
https://www.biodiversitylibrary.org/page/56436984,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1931,"Società dei naturalisti in Napoli.       ",v.43 (1931),Italian,Page 110
https://www.biodiversitylibrary.org/page/56436985,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1931,"Società dei naturalisti in Napoli.       ",v.43 (1931),Italian,Page 111
https://www.biodiversitylibrary.org/page/56652298,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1959,"Società dei naturalisti in Napoli.       ",v.68-69 (1959-1960),Italian,Page 169
https://www.biodiversitylibrary.org/page/56778094,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1964,"Società dei naturalisti in Napoli.       ",v.73 (1964),Italian,Page 111
https://www.biodiversitylibrary.org/page/56778103,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1964,"Società dei naturalisti in Napoli.       ",v.73 (1964),Italian,Page 120
https://www.biodiversitylibrary.org/page/56478041,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1971,"Società dei naturalisti in Napoli.       ",v.80 (1971),Italian,Page 382
https://www.biodiversitylibrary.org/page/56810759,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1972,"Società dei naturalisti in Napoli.       ",v.81 (1972),Italian,
https://www.biodiversitylibrary.org/page/56810762,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1972,"Società dei naturalisti in Napoli.       ",v.81 (1972),Italian,Page 128
https://www.biodiversitylibrary.org/page/56810775,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1972,"Società dei naturalisti in Napoli.       ",v.81 (1972),Italian,Page 141
https://www.biodiversitylibrary.org/page/56810776,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1972,"Società dei naturalisti in Napoli.       ",v.81 (1972),Italian,Page 142
https://www.biodiversitylibrary.org/page/58562001,Journal,Bollettino della Societa Paleontologica Italiana,Modena,Società tipografica editrice modenese,1966,"Società Paleontologica Italiana.       ",v.5: no.1 (1966),Multiple,Page 109
https://www.biodiversitylibrary.org/page/58562003,Journal,Bollettino della Societa Paleontologica Italiana,Modena,Società tipografica editrice modenese,1966,"Società Paleontologica Italiana.       ",v.5: no.1 (1966),Multiple,Page 111
https://www.biodiversitylibrary.org/page/58562013,Journal,Bollettino della Societa Paleontologica Italiana,Modena,Società tipografica editrice modenese,1966,"Società Paleontologica Italiana.       ",v.5: no.1 (1966),Multiple,Page 117
https://www.biodiversitylibrary.org/page/58562014,Journal,Bollettino della Societa Paleontologica Italiana,Modena,Società tipografica editrice modenese,1966,"Società Paleontologica Italiana.       ",v.5: no.1 (1966),Multiple,Page 118
