﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58602064,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...",Bruxelles,"Hayez, imprimeur",1911,,1,French,Page 98
https://www.biodiversitylibrary.org/page/58602065,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...",Bruxelles,"Hayez, imprimeur",1911,,1,French,Page 99
https://www.biodiversitylibrary.org/page/59233836,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...",Bruxelles,Imprimeur des Académies Royales,1912,,v.1 (1912),French,Page 99
https://www.biodiversitylibrary.org/page/29517057,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1896,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1896,German,Page 49
https://www.biodiversitylibrary.org/page/3400565,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1901,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 5
https://www.biodiversitylibrary.org/page/3400287,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1901,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 7
https://www.biodiversitylibrary.org/page/5680421,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 11 (1894),English,Page 34
https://www.biodiversitylibrary.org/page/15120574,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1907,"Suomen Tiedeseura       ",t. 34 (1907),German,
https://www.biodiversitylibrary.org/page/15120578,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1907,"Suomen Tiedeseura       ",t. 34 (1907),German,
https://www.biodiversitylibrary.org/page/14434480,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 40 (1910-1912),German,Page 4
https://www.biodiversitylibrary.org/page/14434806,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 40 (1910-1912),German,Page 330
https://www.biodiversitylibrary.org/page/14434826,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 40 (1910-1912),German,Page 350
https://www.biodiversitylibrary.org/page/28952775,Book,"Agricultural entomology for students, farmers, fruit-growers and gardeners",Philadelphia,Lea & Febiger,1916,"Osborn, Herbert      1856 -1954",,English,Page 48
https://www.biodiversitylibrary.org/page/28953107,Book,"Agricultural entomology for students, farmers, fruit-growers and gardeners",Philadelphia,Lea & Febiger,1916,"Osborn, Herbert      1856 -1954",,English,Page 340
