﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58372512,Book,Advances in legume biology,"St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 783
https://www.biodiversitylibrary.org/page/58372517,Book,Advances in legume biology,"St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 788
https://www.biodiversitylibrary.org/page/58372571,Book,Advances in legume biology,"St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 842
https://www.biodiversitylibrary.org/page/9479753,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 343
https://www.biodiversitylibrary.org/page/9479941,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 505
https://www.biodiversitylibrary.org/page/13997128,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 357
https://www.biodiversitylibrary.org/page/39725283,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 347
https://www.biodiversitylibrary.org/page/39725832,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 880
https://www.biodiversitylibrary.org/page/2517776,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 355
https://www.biodiversitylibrary.org/page/56798333,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 146
https://www.biodiversitylibrary.org/page/13904334,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 192
https://www.biodiversitylibrary.org/page/13336154,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 649
https://www.biodiversitylibrary.org/page/14378216,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 358
https://www.biodiversitylibrary.org/page/50235744,Book,Archivos do Instituto de Biologia Vegetal,BR,JBRJ,1936,"Instituto de Biologia Vegetal       ","3, 1936",Portugese,Page 26
https://www.biodiversitylibrary.org/page/50235736,Book,Archivos do Instituto de Biologia Vegetal,BR,JBRJ,1936,"Instituto de Biologia Vegetal       ","3, 1936",Portugese,Page 30
https://www.biodiversitylibrary.org/page/6872614,Book,An atlas of the chromosome numbers in animals,Ames,Iowa State College Press,1951,"Makino, Sajiro,      1906 -1989",,English,Page 180
https://www.biodiversitylibrary.org/page/52024298,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1991,"Cowan, Richard S.,      1921 -1997",no.34 (1991:Nov.),,Page 6
https://www.biodiversitylibrary.org/page/50917311,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 351
https://www.biodiversitylibrary.org/page/50734457,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 3
https://www.biodiversitylibrary.org/page/50734675,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 5
https://www.biodiversitylibrary.org/page/59873782,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 265
https://www.biodiversitylibrary.org/page/59873783,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 266
https://www.biodiversitylibrary.org/page/59873784,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 267
https://www.biodiversitylibrary.org/page/50629048,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 365
https://www.biodiversitylibrary.org/page/584493,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 5. Longriconia - Bruchides by H.W. Bates and David Sharp (1879-1886).,,Page 492
https://www.biodiversitylibrary.org/page/584494,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 5. Longriconia - Bruchides by H.W. Bates and David Sharp (1879-1886).,,Page 493
https://www.biodiversitylibrary.org/page/41879347,Book,Birds of Porto Rico,"Washington, D.C",U.S. Dept. of Agriculture,1916,"Wetmore, Alexander,      1886 -1978",no.326 (1916),English,Page 81
https://www.biodiversitylibrary.org/page/41879374,Book,Birds of Porto Rico,"Washington, D.C",U.S. Dept. of Agriculture,1916,"Wetmore, Alexander,      1886 -1978",no.326 (1916),English,Page 108
https://www.biodiversitylibrary.org/page/7877107,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.185 (1944-1957),English,Page 763
https://www.biodiversitylibrary.org/page/7877856,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1492
https://www.biodiversitylibrary.org/page/15416024,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.3 (1895-1896),English,Page 166
https://www.biodiversitylibrary.org/page/15405299,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1898,"University of Iowa.       ",v.4 (1896-1898),English,Page 309
https://www.biodiversitylibrary.org/page/15418929,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1902,"University of Iowa.       ",v.5 (1899-1904),English,Page 293
https://www.biodiversitylibrary.org/page/26899304,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1912,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.31 (1912),English,Page 424
https://www.biodiversitylibrary.org/page/8534541,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",7 (1904 - 1909),English,Page 408
