﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27552639,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.52 (1897),French,Page 135
https://www.biodiversitylibrary.org/page/44158892,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1891,"Société des sciences naturelles de l'Ouest de la France.       ",t. 1 (1891),French,Page 63
https://www.biodiversitylibrary.org/page/11493675,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1919,"Royal Botanic Gardens, Kew.       ",1919,English,Page 201
https://www.biodiversitylibrary.org/page/11493930,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1919,"Royal Botanic Gardens, Kew.       ",1919,English,Page 445
https://www.biodiversitylibrary.org/page/48301203,Journal,Grevillea,London,Williams and Norgate,1885-1886,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.14 (1885-1886),English,Page 28
https://www.biodiversitylibrary.org/page/424911,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1919,,v.60 (1919),,Page 181
https://www.biodiversitylibrary.org/page/3030437,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 234
https://www.biodiversitylibrary.org/page/10492681,Book,Prodrome de la flore belge,Bruxelles,A. Castaigne,1898,"Wildeman, E. de     (Emile), 1866 -1947",t.1-2,French,Page 215
https://www.biodiversitylibrary.org/page/4291405,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1884,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.3 (1884),Latin,Page 93
https://www.biodiversitylibrary.org/page/32783053,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1899,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.14  (1899),Latin,Page 869
https://www.biodiversitylibrary.org/page/44345769,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1901,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.15 (1901),Latin,Page 286
https://www.biodiversitylibrary.org/page/47966251,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1907,"Naturforschender Verein in Brünn.       ",Bd.46-49 (1907-1912),German,Page 90
https://www.biodiversitylibrary.org/page/43530640,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1908,"Naturforschender Verein in Brünn.       ",Bd.47 (1908-1909),German,Page 90
