﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13919562,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 266
https://www.biodiversitylibrary.org/page/14112012,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 991
https://www.biodiversitylibrary.org/page/38709876,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1937,"Royal Zoological Society of New South Wales.       ",v.8 (1934-1937),English,Page 247
https://www.biodiversitylibrary.org/page/32510830,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1917,"Columbia University.  College of Pharmacy.     ",v.5=no.22-30 (1911-1917),English,Page 51
https://www.biodiversitylibrary.org/page/32503675,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 234
https://www.biodiversitylibrary.org/page/27376140,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1847,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.4 (1847),English,
https://www.biodiversitylibrary.org/page/22356830,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 68
https://www.biodiversitylibrary.org/page/15674580,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1875,,t.23=ser.3:t.15 (1875),French,Page 46
https://www.biodiversitylibrary.org/page/37079067,Journal,Journal of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1874-1881,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.8 (1874-1881),English,Page 350
https://www.biodiversitylibrary.org/page/11034779,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1888,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.10",English,Page 323
https://www.biodiversitylibrary.org/page/24136162,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.10",English,Page 323
https://www.biodiversitylibrary.org/page/41778802,Book,"The natural history of British shells : including figures and descriptions of all the species hitherto discovered in Great Britain, systematically arranged in the Linnean manner, with scientific and general observations on each",London,"Printed for the Author, and for F. and C. Rivington",1803,"Donovan, E.     (Edward), 1768 -1837",v.5 (1803),English,
https://www.biodiversitylibrary.org/page/13126865,Book,"The natural history of British shells : including figures and descriptions of all the species hitherto discovered in Great Britain, systematically arranged in the Linnean manner, with scientific and general observations on each ; in five volumes",London,"Printed for the Author, and for F.C. and J. Rivington, by Bye and Law",1803,"Donovan, E.     (Edward), 1768 -1837",v.5 (1803),English,
https://www.biodiversitylibrary.org/page/58282285,Book,A new and copious lexicon of the Latin language ....,Boston,"Wilkins, Carter and co",1851,"Leverett, F. P.     (Frederick Percival), 1803 -1836",,English,928
https://www.biodiversitylibrary.org/page/58155015,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2016,"Société belge de malacologie.       ",v.17 (2016) and Hors serie 10,French,Page 19
https://www.biodiversitylibrary.org/page/50501922,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1987,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 7
https://www.biodiversitylibrary.org/page/1651119,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1921,"Academy of Natural Sciences of Philadelphia.       ",v.73 (1921),English,Page 319
https://www.biodiversitylibrary.org/page/26276727,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1921,"Academy of Natural Sciences of Philadelphia.       ",v.73 (1921),English,Page 319
https://www.biodiversitylibrary.org/page/6407339,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1913,"Linnean Society of New South Wales.       ",v.38=no.149-152 (1913-1914) [Incomplete],English,Page 282
https://www.biodiversitylibrary.org/page/34914706,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1943,"Linnean Society of New South Wales.       ",v.68=no.305-310 (1943),English,Page 236
https://www.biodiversitylibrary.org/page/34914709,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1943,"Linnean Society of New South Wales.       ",v.68=no.305-310 (1943),English,Page 239
https://www.biodiversitylibrary.org/page/34914714,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1943,"Linnean Society of New South Wales.       ",v.68=no.305-310 (1943),English,Page 244
https://www.biodiversitylibrary.org/page/38773149,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1957,"Royal Zoological Society of New South Wales.       ",78th 1957-58,English,Page 64
https://www.biodiversitylibrary.org/page/50724824,Journal,The Queensland Naturalist,Brisbane,Queensland Naturalists' Club],1917,"Queensland Naturalists' Club.       ",v.2:no.1-6 (1915-1921),,Page 60
https://www.biodiversitylibrary.org/page/2411152,Book,"Spécies général et iconographie des coquilles vivantes comprenant la collection du Muséum d'histoire naturelle de Paris : la collection Lamarck, celle du prince Masséna (appartenant maintenant a M.B. Delessert) et les découvertes récentes des voyageurs",Paris,J.B. Baillière,1873,"Kiener, L. C.     (Louis Charles), 1799 -1881",11,French,Page 54
https://www.biodiversitylibrary.org/page/2411219,Book,"Spécies général et iconographie des coquilles vivantes comprenant la collection du Muséum d'histoire naturelle de Paris : la collection Lamarck, celle du prince Masséna (appartenant maintenant a M.B. Delessert) et les découvertes récentes des voyageurs",Paris,J.B. Baillière,1873,"Kiener, L. C.     (Louis Charles), 1799 -1881",11,French,Page 128
https://www.biodiversitylibrary.org/page/34264263,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.2,German,Page 79
https://www.biodiversitylibrary.org/page/59896840,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2015,"Field Naturalists' Club of Victoria.       ",v.132:no.3 (2015:Jun.),English,Page 76
https://www.biodiversitylibrary.org/page/59896838,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2015,"Field Naturalists' Club of Victoria.       ",v.132:no.3 (2015:Jun.),English,Page 78
https://www.biodiversitylibrary.org/page/51566643,Journal,The Zoological record,London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 68
