﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29124614,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1868,"Audouin, Jean Victor,      1797 -1841",ser.5:t.9 (1868),French,Page 49
https://www.biodiversitylibrary.org/page/29124615,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1868,"Audouin, Jean Victor,      1797 -1841",ser.5:t.9 (1868),French,Page 50
https://www.biodiversitylibrary.org/page/9186783,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.14 (1879),Italian,Page 511
https://www.biodiversitylibrary.org/page/15623796,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 349
https://www.biodiversitylibrary.org/page/16004370,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 66
https://www.biodiversitylibrary.org/page/22251614,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 66
https://www.biodiversitylibrary.org/page/27740948,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.1=no.1-6 (1868),English,Page 245
https://www.biodiversitylibrary.org/page/27740949,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.1=no.1-6 (1868),English,Page 246
https://www.biodiversitylibrary.org/page/22248635,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.1=no.1-6 (1868) [Lacks:Pl.VIII],English,Page 245
https://www.biodiversitylibrary.org/page/22248636,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.1=no.1-6 (1868) [Lacks:Pl.VIII],English,Page 246
https://www.biodiversitylibrary.org/page/29404711,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 203
https://www.biodiversitylibrary.org/page/25121030,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.11=no.61-66 (1873),English,Page 104
https://www.biodiversitylibrary.org/page/25121035,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.11=no.61-66 (1873),English,Page 109
https://www.biodiversitylibrary.org/page/25121036,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.11=no.61-66 (1873),English,Page 110
https://www.biodiversitylibrary.org/page/24260390,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.11=no.61-66 (1873) [Lacks:pg.241-320],English,Page 104
https://www.biodiversitylibrary.org/page/24260396,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.11=no.61-66 (1873) [Lacks:pg.241-320],English,Page 110
https://www.biodiversitylibrary.org/page/15884890,Book,Die arktische fischerei der deutschen seestädte 1620-1868,Gotha,J. Perthes,1869,"Lindeman, M.     (Moritz)  ",,German,Page 94
https://www.biodiversitylibrary.org/page/32030606,Journal,Årsberetning vedkommende Norges fiskerier,Bergen [etc.],Norges fiskeristyrelse,1902,"Norway.  Norges fiskeristyrelse.     ",1902,Norwegian,Page 170
https://www.biodiversitylibrary.org/page/16174813,Book,Av hvalfangstens historie,Kristiania,J.W. Cappelen,1922,"Risting, Sigurd,      1870 -",,Norwegian,Page 40
https://www.biodiversitylibrary.org/page/24431054,Book,Las Ballenas en las costas oceánicas de España. Noticias recogidas é investigaciones hechas,Madrid,Luis Aguado,1889,"Graells, Mariano de la Paz,      1809 -1898",,Spanish,Page 97
https://www.biodiversitylibrary.org/page/45087101,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1905,"Carus, Julius Victor,      1823 -1903",Bd.5 [Incomplete];Bd.6 (1899-1905),German,Page 5443
https://www.biodiversitylibrary.org/page/54492480,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.6 (1905),German,Page 5443
https://www.biodiversitylibrary.org/page/27793532,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1915,"Werner, Franz,      1867 -1939",Bd.12=Bd.3 (1915),German,Page 681
https://www.biodiversitylibrary.org/page/27793564,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1915,"Werner, Franz,      1867 -1939",Bd.12=Bd.3 (1915),German,Page 709
https://www.biodiversitylibrary.org/page/7870012,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 170
https://www.biodiversitylibrary.org/page/7870027,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 185
https://www.biodiversitylibrary.org/page/7870029,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 187
https://www.biodiversitylibrary.org/page/7870030,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 188
https://www.biodiversitylibrary.org/page/27046111,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1908,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.24  (1908),English,Page 302
https://www.biodiversitylibrary.org/page/28377505,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1868,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.25 (1868),French,Page 19
https://www.biodiversitylibrary.org/page/28377592,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1868,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.25 (1868),French,Page 118
https://www.biodiversitylibrary.org/page/23241254,Book,Cassell's natural history,London [etc],"Cassell & Company, Limited",1891,"Duncan, P. Martin     (Peter Martin), 1821 -1891",6,English,Page 393
https://www.biodiversitylibrary.org/page/38547890,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/38547894,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/38547895,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/37395420,Book,Catalogue of seals and whales in the British museum. Supplement,London,The Trustees,1871,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/37395421,Book,Catalogue of seals and whales in the British museum. Supplement,London,The Trustees,1871,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/18364311,Book,Catalogue of the specimens of Mammalia in the collection of the British Museum,London,Printed by order of the Trustees,1850,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 18
https://www.biodiversitylibrary.org/page/15865561,Book,Les cétacés souffleurs,Lille,Le Bigot frères,1889,"Bouvier, E.-L.     (Eugène-Louis), 1856 -1944",,French,Page 62
https://www.biodiversitylibrary.org/page/15865567,Book,Les cétacés souffleurs,Lille,Le Bigot frères,1889,"Bouvier, E.-L.     (Eugène-Louis), 1856 -1944",,French,Page 68
https://www.biodiversitylibrary.org/page/23978507,Book,Collected writings on mammals,,[v.p.],1870,"Allen, J. A.     (Joel Asaph), 1838 -1921",5,English,Page 302
https://www.biodiversitylibrary.org/page/15725384,Book,Contribución al conocimiento de los cetáceos vivientes y fósiles del territorio de Chile,"[Concepción], Chile",Universidad de Concepción,1975,"Donoso-Barros, Roberto       ",,Spanish,Page 81
https://www.biodiversitylibrary.org/page/15725391,Book,Contribución al conocimiento de los cetáceos vivientes y fósiles del territorio de Chile,"[Concepción], Chile",Universidad de Concepción,1975,"Donoso-Barros, Roberto       ",,Spanish,Page 88
https://www.biodiversitylibrary.org/page/35865753,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 635
https://www.biodiversitylibrary.org/page/24828152,Book,Dictionnaire universel d'histoire naturelle,Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 2 - Nouvelle Edition (Aphodie-Brownlowia),French,Page 458
https://www.biodiversitylibrary.org/page/5594886,Journal,Discovery reports,London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.17 (1938),English,Page 175
https://www.biodiversitylibrary.org/page/26213398,Book,Etudes zoologiques et paléontologiques sur la famille des cétacés,Paris,G. Chamerot,1874,"Guérin, Raoul.       ",,French,Page 129
https://www.biodiversitylibrary.org/page/20699394,Book,"Extinct and vanishing mammals of the western hemisphere, with the marine species of all the oceans",[Cambridge? Mass.],American Committee for International Wild Life Protection,1942,"Allen, Glover M.     (Glover Morrill), 1879 -1942",,English,Page 499
https://www.biodiversitylibrary.org/page/24018149,Book,The fisheries and fishery industries of the United States,Washington,Govt. Print. Off,1884,"Goode, G. Brown     (George Brown), 1851 -1896",5:2,English,Page 209
https://www.biodiversitylibrary.org/page/24018153,Book,The fisheries and fishery industries of the United States,Washington,Govt. Print. Off,1884,"Goode, G. Brown     (George Brown), 1851 -1896",5:2,English,Page 213
https://www.biodiversitylibrary.org/page/6223919,Book,Follow the whale,New York,Bramhall House,1956,"Sanderson, Ivan Terence,      1911 -1973",,English,Page 239
https://www.biodiversitylibrary.org/page/6224088,Book,Follow the whale,New York,Bramhall House,1956,"Sanderson, Ivan Terence,      1911 -1973",,English,Page 408
