﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40660854,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.84 (1981),English,Page 110
https://www.biodiversitylibrary.org/page/40660858,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.84 (1981),English,Page 114
https://www.biodiversitylibrary.org/page/29103873,Book,"Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr. I, Mollusca regionis arcticæ norvegiæ",Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 320
https://www.biodiversitylibrary.org/page/12221968,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1964,"International Commission on Zoological Nomenclature       ",v.21:pt.1-6 (1964:Mar.-Dec.),English,Page 119
https://www.biodiversitylibrary.org/page/12222907,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1966,"International Commission on Zoological Nomenclature       ",v.23:pt.1-6 (1966:Apr.-Dec.),English,Page 102
https://www.biodiversitylibrary.org/page/2271985,Journal,Bulletin Zoologique : Contenant l'Analyse Raisonnee des Ouvrages les plus Remarquables,Paris,F. Lequien,1835,,1835,French,Page 8
https://www.biodiversitylibrary.org/page/15915957,Book,"Conchylienbuch, oder, Allgemeine und besondere Naturgeschichte der Muscheln und Schnecken : nebst der Anweisung sie zu sammeln, zuzubereiten und aufzubewahren",Stuttgart,Verlag von Krais & Hoffmann,1855,"Berge, Fr.     (Friedrich), 1811 -1883",,German,Page 98
https://www.biodiversitylibrary.org/page/13243229,Journal,Isis von Oken,Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 221
https://www.biodiversitylibrary.org/page/13243230,Journal,Isis von Oken,Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 223
https://www.biodiversitylibrary.org/page/47904694,Book,A monograph of the British nudibranchiate Mollusca,London,Printed for the Ray society,1910,"Alder, Joshua,      1792 -1867",,English,
https://www.biodiversitylibrary.org/page/47904720,Book,A monograph of the British nudibranchiate Mollusca,London,Printed for the Ray society,1910,"Alder, Joshua,      1792 -1867",,English,
https://www.biodiversitylibrary.org/page/10984781,Book,"Nudibranchfaunaen i Drøbaksundet. I, Fam. Aeolididae",Kristiania,I kommission hos J. Dybwad,1922,"Løyning, Paul.       ",,Norwegian,Page 28
https://www.biodiversitylibrary.org/page/10984782,Book,"Nudibranchfaunaen i Drøbaksundet. I, Fam. Aeolididae",Kristiania,I kommission hos J. Dybwad,1922,"Løyning, Paul.       ",,Norwegian,Page 29
https://www.biodiversitylibrary.org/page/10984784,Book,"Nudibranchfaunaen i Drøbaksundet. I, Fam. Aeolididae",Kristiania,I kommission hos J. Dybwad,1922,"Løyning, Paul.       ",,Norwegian,Page 31
https://www.biodiversitylibrary.org/page/14941856,Journal,"Skrifter utgit av Videnskapsselskapet i Kristiania. I, Matematisk-naturvidenskabelig klasse",Kristiania,I Kommission hos J. Dybwad,1922,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1922,Norwegian,Page 28
https://www.biodiversitylibrary.org/page/14941857,Journal,"Skrifter utgit av Videnskapsselskapet i Kristiania. I, Matematisk-naturvidenskabelig klasse",Kristiania,I Kommission hos J. Dybwad,1922,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1922,Norwegian,Page 29
https://www.biodiversitylibrary.org/page/14941859,Journal,"Skrifter utgit av Videnskapsselskapet i Kristiania. I, Matematisk-naturvidenskabelig klasse",Kristiania,I Kommission hos J. Dybwad,1922,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1922,Norwegian,Page 31
https://www.biodiversitylibrary.org/page/27960118,Book,"Das Thierreich, geordnet nach seiner Organisation : als Grundlage der Naturgeschichte der Thiere und Einleitung in die vergleichende Anatomie",Leipzig,F.A. Brockhaus,1834,"Cuvier, Georges,   baron,   1769 -1832",Bd.3 (1834),German,Page 122
https://www.biodiversitylibrary.org/page/42413284,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14 (1971-1972),English,Page 145
https://www.biodiversitylibrary.org/page/16400144,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1878,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.28 (1878),German,Page 563
https://www.biodiversitylibrary.org/page/42980412,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1879,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.28 (1878),German,Page 563
