﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38100760,Book,"The American angler's guide; or, Complete fisher's manual, for the United States: Containing the opinions and practices of experienced anglers of both hemispheres; with the various modes adopted in ocean, river, lake, and pond fishing",New York,D. Appleton and company,1876,"Brown, John J.       ",,English,
https://www.biodiversitylibrary.org/page/23620770,Book,"The American angler's guide; or, Complete fisher's manual, for the United States",New York,D. Appleton,1876,"Brown, John J.       ",,English,Page 356
https://www.biodiversitylibrary.org/page/38632720,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 26
https://www.biodiversitylibrary.org/page/10716677,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 345
https://www.biodiversitylibrary.org/page/53141188,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1888,"United States Fish Commission.       ",v.8 (1888),English,Page 421
https://www.biodiversitylibrary.org/page/7530786,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1433
https://www.biodiversitylibrary.org/page/9417593,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 67
https://www.biodiversitylibrary.org/page/8411126,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 67
https://www.biodiversitylibrary.org/page/32933654,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1421
https://www.biodiversitylibrary.org/page/14285643,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1846,"American Academy of Arts and Sciences.       ",n.s. v.2 (1846),English,Page 274
https://www.biodiversitylibrary.org/page/29660837,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1842,"Hall, James,      1811 -1898",Div.1:pt.3-4 (1842) [Text],English,Page 11
https://www.biodiversitylibrary.org/page/29661215,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1842,"Hall, James,      1811 -1898",Div.1:pt.3-4 (1842) [Text],English,Page 389
https://www.biodiversitylibrary.org/page/20609975,Book,Natural history of New York,Albany,D. Appleton,1842,,"3-4, pt.1",English,Page 389
https://www.biodiversitylibrary.org/page/23110416,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1433
https://www.biodiversitylibrary.org/page/1801202,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1860,"Academy of Natural Sciences of Philadelphia.       ",v.12 (1860),English,Page 117
https://www.biodiversitylibrary.org/page/1958293,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1863,"Academy of Natural Sciences of Philadelphia.       ",v.15 (1863),English,Page 29
https://www.biodiversitylibrary.org/page/26298329,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1863,"Academy of Natural Sciences of Philadelphia.       ",v.15 (1863),English,Page 29
https://www.biodiversitylibrary.org/page/14917097,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1880,"Smithsonian Institution       ",v.3=no.102-184 (1880),English,Page 20
https://www.biodiversitylibrary.org/page/15844359,Journal,Report of the Commissioner for ...,Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886),English,Page 387
https://www.biodiversitylibrary.org/page/11183621,Journal,Report of the Commissioner for ...,Washington,G.P.O,1886,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886) [Incomplete],English,Page 387
https://www.biodiversitylibrary.org/page/13720776,Book,Report on icthyology,Washington,Government Printing Office,1876,"Gill, Theodore,      1837 -1914",,English,Page 397
https://www.biodiversitylibrary.org/page/45028910,Book,"Report on the geology, mineralogy, botany, and zoology of Massachusetts : made and published by order of the government of that state : in four parts: Part I. Economical geology. Part II. T opographical geology. Part III. Scientific geology. Part IV. Catalogues of animals and plants : with a descriptive list of the specimens of rocks and minerals collected for the government : illustrated by numerous wood cuts and an atlas of plates",Amherst [Mass.],Press of J.S. and C. Adams,1833,"Massachusetts.  Geological Survey.     ",,English,Page 554
https://www.biodiversitylibrary.org/page/16993278,Book,"Report on the geology, mineralogy, botany, and zoology of Massachusetts",Amherst,Press of J.S. and C. Adams,1833,"Massachusetts.  Geological Survey.     ",,English,Page 554
https://www.biodiversitylibrary.org/page/25204171,Book,"Report on the geology, mineralogy, botany, and zoology of Massachusetts",Amherst [Mass.],Press of J.S. and C. Adams,1833,"Massachusetts.  Geological Survey.     ",,English,Page 554
https://www.biodiversitylibrary.org/page/8929359,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.19 (1878-1880),English,Page 485
https://www.biodiversitylibrary.org/page/9065821,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1881,"Smithsonian Institution       ",v.22 (1881-1882),English,Page 20
https://www.biodiversitylibrary.org/page/9066349,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1881,"Smithsonian Institution       ",v.22 (1881-1882),English,Page 544
https://www.biodiversitylibrary.org/page/12715968,Book,A synopsis of the fishes of North America,Cambridge,Metcalf,1846,"Storer, David Humphreys,      1804 -1891",,English,Page 22
