﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27659065,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 460
https://www.biodiversitylibrary.org/page/25099278,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1851,"Muséum national d'histoire naturelle (France)       ",Tom 5,French,Page 437
https://www.biodiversitylibrary.org/page/10675336,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1974,"Columbia University.  College of Pharmacy.     ",v.66=no.283-286 (1974-1975),English,Page 416
https://www.biodiversitylibrary.org/page/5378071,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 172
https://www.biodiversitylibrary.org/page/12362829,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1893,"Bernard, Henry Meyners,      1853 -1909",v.1 (1893),English,Page 95
https://www.biodiversitylibrary.org/page/12362944,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1893,"Bernard, Henry Meyners,      1853 -1909",v.1 (1893),English,Page 210
https://www.biodiversitylibrary.org/page/18463056,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1893,"Bernard, Henry Meyners,      1853 -1909",v.1 (1893),English,Page 95
https://www.biodiversitylibrary.org/page/18463171,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1893,"Bernard, Henry Meyners,      1853 -1909",v.1 (1893),English,Page 210
https://www.biodiversitylibrary.org/page/38684027,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 172
https://www.biodiversitylibrary.org/page/11721222,Book,"Exposition méthodique des genres de l'ordre des polypiers : avec leur description et celle des principales espèces, figurées dans 84 planches, les 63 premières appartenant a l'Histoire naturelle des zoophytes d'ellis et solander",Paris,Agasse,1821,"Ellis, John,      1710? -1776",,French,Page 55
https://www.biodiversitylibrary.org/page/28436435,Book,Gemeinnüzzige Naturgeschichte des Thierreichs : darinn die merkwürdigsten und nüzlichsten Thiere in systematischer Ordnung beschrieben und alle Geschlechter in Abbildungen nach der Natur vorgestellet werden,Berlin,bei Gottlieb August Lange,1789,"Borowski, Georg Heinrich,      1746 -1801",Bd.10 [Text] (1789),German,Page 55
https://www.biodiversitylibrary.org/page/39153014,Book,Handbuch der Naturgeschichte der skelettlosen ungegliederten Thiere,Leipzig,Im Verlag der Dyk'schen Buchhandlung,1820,"Schweigger, August Friedrich,      1783 -1821",,German,Page 420
https://www.biodiversitylibrary.org/page/39122658,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.64=Vers t.2 (1802),French,Page 275
https://www.biodiversitylibrary.org/page/12003705,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 426
https://www.biodiversitylibrary.org/page/12469145,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 526
https://www.biodiversitylibrary.org/page/62254825,Book,"Histoire naturelle des vers, contenant leur description et leurs mœurs ...",A Paris,Chez Deterville ... De l'imprimerie de Guilleminet,1802,"Bosc, L. A. G.     (Louis Augustin Guillaume), 1759 -1828",2,French,Page 275
https://www.biodiversitylibrary.org/page/54219688,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1978,"Queensland Museum.       ",v.18:pt.2 (1978),English,Page 288
https://www.biodiversitylibrary.org/page/54398775,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2012,"Queensland Museum.       ",v.57 (2012),English,Page 92
https://www.biodiversitylibrary.org/page/53466355,Book,Organic remains of a former world : an examination of the mineralized remains of the vegetables and animals of the Antediluvian world; generally termed extraneous fossils,London,M.A. Nattali,1833,"Parkinson, James,      1755 -1824",2,English,Page 53
https://www.biodiversitylibrary.org/page/22974842,Book,Organic remains of a former world. An examination of the mineralized remains of the vegetables and animals of the antediluvian world; generally termed extraneous fossils,London,"Sherwood, Neely and Jones, etc",1811,"Parkinson, James,      1755 -1824",2,English,Page 53
https://www.biodiversitylibrary.org/page/27497890,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1918,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.213=v.9 (1918),English,Page 172
https://www.biodiversitylibrary.org/page/39933650,Book,Scleractinia of eastern Australia. Part V,Canberra,Australian Institute of Marine Science and Australian National University Press,1984,"Veron, J. E. N.     (John Edward Norwood)  ",5,English,Page 139
https://www.biodiversitylibrary.org/page/18989668,Book,"United States Exploring Expedition. During the year 1838, 1839, 1840, 1841, 1842",Philadelphia,Printed by C. Sherman,1848,"United States.  Congress.     ",v.7 (1848) [Zoophytes Text],English,Page 170
