﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350162,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 76
https://www.biodiversitylibrary.org/page/26404554,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1893,"Royal Botanic Garden, Calcutta.       ",v.4 (1893),English,Page 158
https://www.biodiversitylibrary.org/page/45603001,Book,"Bosquejo geográfico é histórico-natural del archipiélago Filipino por Don Ramon Jordana y Morera ... Publicado de real órden en vista del favorable informe de la Real academia de ciencias exactas, fisicas y naturales",Madrid,Impr. de Moreno y Rojas,1885,"Jordana y Morera, Ramón       ",1885,Spanish,Page 363
https://www.biodiversitylibrary.org/page/11454408,Book,The botany of Bihar and Orissa : an account of all the known indigenous plants of the province and of the most important or most commonly cultivated exotic ones,London,Printed by Adlard and sold by agents for Indian Official Publications,1921,"Haines, Henry Haselfoot,      1867 -1943",pt.4-6,English,Page 1234
https://www.biodiversitylibrary.org/page/45227196,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Au Siége de la Société,1891,"Société nationale d'acclimatation de France       ",t.38:2 (1891),French,Page 432
https://www.biodiversitylibrary.org/page/38559448,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,
https://www.biodiversitylibrary.org/page/33893746,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 151
https://www.biodiversitylibrary.org/page/13175194,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 150
https://www.biodiversitylibrary.org/page/37932362,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/18703969,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 87
https://www.biodiversitylibrary.org/page/42432692,Book,"Flora of the upper Gangetic plain, and of the adjacent Siwalik and sub-Himalayan tracts",Calcutta,Superintendent of Government Printing,1903,"Parker, R. N.       ",v.1:pt.1-2 (1903-1905),English,Page 24
https://www.biodiversitylibrary.org/page/5870363,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 52
https://www.biodiversitylibrary.org/page/40456896,Book,Flore forestière de la Cochinchine,Paris,O. Doin,1880,"Pierre, Louis      1833 -1905",v.1,French,
https://www.biodiversitylibrary.org/page/43635335,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.62:pt.2,English,Page 303
https://www.biodiversitylibrary.org/page/43635337,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.62:pt.2,English,Page 305
https://www.biodiversitylibrary.org/page/37458314,Book,Hand-book of Indian flora; being a guide to all the flowering plants hitherto described as indigenous to the continent of India,[Madras?],Trabancore Sircar Press,1864,"Drury, Herber,      1819 -1872",v.1 (1864),English,
https://www.biodiversitylibrary.org/page/2912520,Book,Illustrations of the botany and other branches of the natural history of the Himalayan Mountains :and of the flora of Cashmere,London,Wm. H. Allen,1839,"Royle, J. Forbes     (John Forbes), 1798 -1858",v. 1 Text,English,Page 59
https://www.biodiversitylibrary.org/page/16194,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung",Regensburg,K. Bayerische Botanische Gesellschaft,1833,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.3 (1-15) (1833),German,Page 121
https://www.biodiversitylibrary.org/page/9511613,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung",Regensburg,K. Bayerische Botanische Gesellschaft,1833,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ","3, 1833",German,Page 121
https://www.biodiversitylibrary.org/page/392815,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 738
https://www.biodiversitylibrary.org/page/36929969,Journal,Revue des sciences naturelles appliquées,Paris,La Société,1891,"Société nationale d'acclimatation de France       ","t.38, pt.1 (1891)",French,Page 432
https://www.biodiversitylibrary.org/page/52499954,Journal,The Technologist,London,Kent & Co,1866,,v.6 (1866),English,Page 386
