﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541391,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 21
https://www.biodiversitylibrary.org/page/62541392,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 22
https://www.biodiversitylibrary.org/page/57590429,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2010,"Conchologists of America.       ",v.38:no2-4 (2010),English,Page 21
https://www.biodiversitylibrary.org/page/57590430,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2010,"Conchologists of America.       ",v.38:no2-4 (2010),English,Page 22
https://www.biodiversitylibrary.org/page/58443111,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 21
https://www.biodiversitylibrary.org/page/58443143,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 53
https://www.biodiversitylibrary.org/page/33817912,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2001,"International Commission on Zoological Nomenclature       ",v.58:pt.1-4 (2001:Mar.-Dec.),English,Page 1
https://www.biodiversitylibrary.org/page/63298087,Journal,Comunicaciones,Montevideo,,1967,"Sociedad Malacológica Del Uruguay.       ",v.2:no.11-18 (1966-1970),Spanish,Page 189
https://www.biodiversitylibrary.org/page/49808858,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1967,"Delaware Museum of Natural History.       ",v.1=no.5-8 (1964-1967),English,Page 455
https://www.biodiversitylibrary.org/page/49808892,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1964,"Delaware Museum of Natural History.       ",v.1=no.5-8 (1964-1967),English,Page 489
https://www.biodiversitylibrary.org/page/49823840,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 5
https://www.biodiversitylibrary.org/page/46312980,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1970,"Delaware Museum of Natural History.       ",v.2-3=no.11-16 (1970-1973),English,Page 71
https://www.biodiversitylibrary.org/page/3034509,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1996,"National Shellfisheries Association.       ",v.15 (1996),,Page 189
https://www.biodiversitylibrary.org/page/11184672,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 112
https://www.biodiversitylibrary.org/page/11184700,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 140
https://www.biodiversitylibrary.org/page/11184702,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 142
https://www.biodiversitylibrary.org/page/8274395,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1996,"American Malacologists, Inc.       ",v.110 (1996-1997),English,Page 67
https://www.biodiversitylibrary.org/page/42258078,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2001,"Société belge de malacologie.       ",v.2 (2001),French,Page 28
https://www.biodiversitylibrary.org/page/35518598,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 239
https://www.biodiversitylibrary.org/page/52806533,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1977,"Western Australian Museum       ",v.6 (1977-1978),,Page 40
https://www.biodiversitylibrary.org/page/42517697,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 241
https://www.biodiversitylibrary.org/page/42498220,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2007,"California Malacozoological Society.       ",v.49 (2007),English,Page 263
