﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27911927,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 399
https://www.biodiversitylibrary.org/page/5214813,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,
https://www.biodiversitylibrary.org/page/5214841,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 11
https://www.biodiversitylibrary.org/page/5214812,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 56
https://www.biodiversitylibrary.org/page/5214811,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 57
https://www.biodiversitylibrary.org/page/41389046,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1898,"American Society of Naturalists.       ",v.32=no.373-384 (1898),English,Page 358
https://www.biodiversitylibrary.org/page/35464354,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1902,"Audouin, Jean Victor,      1797 -1841",ser.8:t.15 (1902),French,Page 304
https://www.biodiversitylibrary.org/page/34568803,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.3 (1906),French,Page 199
https://www.biodiversitylibrary.org/page/13919745,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 449
https://www.biodiversitylibrary.org/page/5667474,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.4:t.10=t.40 (1909),French,Page 620
https://www.biodiversitylibrary.org/page/50734669,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/42900388,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1907,"Muséum national d'histoire naturelle (France)       ",v.13(1907),French,Page 527
https://www.biodiversitylibrary.org/page/5042882,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1907,"Muséum national d'histoire naturelle (France)       ",t.13 (1907),French,Page 527
https://www.biodiversitylibrary.org/page/5030892,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1908,"Muséum national d'histoire naturelle (France)       ",t.14 (1908),French,Page 41
https://www.biodiversitylibrary.org/page/34209138,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1941,"Southern California Academy of Sciences.       ",v.40-41 (1941-1942),English,Page 17
https://www.biodiversitylibrary.org/page/39824138,Journal,Bulletin,"Los Angeles, Calif",The Academy,2003,"Southern California Academy of Sciences.       ",v.102;Suppl.:v.102:no.2 (2003),English,Page 5
https://www.biodiversitylibrary.org/page/39819839,Journal,Bulletin,"Los Angeles, Calif",The Academy,2005,"Southern California Academy of Sciences.       ",v.104;Suppl.:v.104:no.2 (2005),English,Page 85
https://www.biodiversitylibrary.org/page/5494021,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1905,"Centre national de la recherche scientifique (France)       ",t.141 (1905),French,Page 133
https://www.biodiversitylibrary.org/page/7160897,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1913,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd.4,Lfr.5-6",German,Page 72
https://www.biodiversitylibrary.org/page/7160901,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1913,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd.4,Lfr.5-6",German,Page 76
https://www.biodiversitylibrary.org/page/7160903,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1913,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd.4,Lfr.5-6",German,Page 78
https://www.biodiversitylibrary.org/page/7160904,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1913,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd.4,Lfr.5-6",German,Page 79
https://www.biodiversitylibrary.org/page/31950675,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1907,"Michaelsen, W.     (Wilhelm), 1860 -1937",4 pt.1-12,German,Page 72
https://www.biodiversitylibrary.org/page/31950679,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1907,"Michaelsen, W.     (Wilhelm), 1860 -1937",4 pt.1-12,German,Page 76
https://www.biodiversitylibrary.org/page/31950681,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1907,"Michaelsen, W.     (Wilhelm), 1860 -1937",4 pt.1-12,German,Page 78
https://www.biodiversitylibrary.org/page/31950682,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1907,"Michaelsen, W.     (Wilhelm), 1860 -1937",4 pt.1-12,German,Page 79
https://www.biodiversitylibrary.org/page/12263486,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.11 (1919),English,Page 25
https://www.biodiversitylibrary.org/page/42122210,Book,"Mission du Service Geographique de l'Armée pour la mesure d'un arc de méridien équatorial en Amérique du Sud sous le contrôle scientifique de l'Académie des Sciences, 1899-1906",Paris,"Gauthier-Villars, Imprimeur Libraire du Bureau des Longitudes, de l'Ecole Polytechnique",1910-1912,"France.       ",t.9 (1910-1912),French,Plate IV
https://www.biodiversitylibrary.org/page/42122225,Book,"Mission du Service Geographique de l'Armée pour la mesure d'un arc de méridien équatorial en Amérique du Sud sous le contrôle scientifique de l'Académie des Sciences, 1899-1906",Paris,"Gauthier-Villars, Imprimeur Libraire du Bureau des Longitudes, de l'Ecole Polytechnique",1910-1912,"France.       ",t.9 (1910-1912),French,C Page 92
https://www.biodiversitylibrary.org/page/42122228,Book,"Mission du Service Geographique de l'Armée pour la mesure d'un arc de méridien équatorial en Amérique du Sud sous le contrôle scientifique de l'Académie des Sciences, 1899-1906",Paris,"Gauthier-Villars, Imprimeur Libraire du Bureau des Longitudes, de l'Ecole Polytechnique",1910-1912,"France.       ",t.9 (1910-1912),French,C Page 95
https://www.biodiversitylibrary.org/page/13297579,Book,"Mission du Service Geographique de l'Armée pour la mesure d'un arc de méridien équatorial en Amérique du Sud sous le contrôle scientifique de l'Académie des Sciences, 1899-1906",Paris,"Gauthier-Villars, Imprimeur Libraire du Bureau des Longitudes, de l'Ecole Polytechnique",1910,"France.       ",t.9:fasc.3 (1910),French,C Page 95
https://www.biodiversitylibrary.org/page/13297594,Book,"Mission du Service Geographique de l'Armée pour la mesure d'un arc de méridien équatorial en Amérique du Sud sous le contrôle scientifique de l'Académie des Sciences, 1899-1906",Paris,"Gauthier-Villars, Imprimeur Libraire du Bureau des Longitudes, de l'Ecole Polytechnique",1910,"France.       ",t.9:fasc.3 (1910),French,C Page 110
https://www.biodiversitylibrary.org/page/12951023,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1909,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.31 (1909),English,Page 170
https://www.biodiversitylibrary.org/page/57147359,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 456
https://www.biodiversitylibrary.org/page/61905948,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 121
https://www.biodiversitylibrary.org/page/61906262,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 423
