﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39166964,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1879,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.12:Heft 1 (1879-1882),German,
https://www.biodiversitylibrary.org/page/45494918,Book,"Actes de la société d'histoire naturelle de Paris : tome premier, premiere partie",Paris,l'Impr. de la Société,1792,"Société d'Histoire Naturelle de Paris       ",T.1:pt.1 (1792),French,Page 84
https://www.biodiversitylibrary.org/page/31631414,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1886,"Société Linnéenne de Bordeaux.       ",t.40 (1886),French,Page 220
https://www.biodiversitylibrary.org/page/47871771,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1932,"Société Linnéenne de Bordeaux.       ",t.84 (1932),French,Page 212
https://www.biodiversitylibrary.org/page/47116751,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 82
https://www.biodiversitylibrary.org/page/20171313,Journal,Agricultural index,New York,H. W. Wilson Co,1919,"H.W. Wilson Company.       ",1919-1921,English,Page 511
https://www.biodiversitylibrary.org/page/10085534,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 29
https://www.biodiversitylibrary.org/page/28990868,Book,The American carnation; How to grow it,New York,De La Mare,1903,"Ward, Charles Willis.       ",,English,Page 137
https://www.biodiversitylibrary.org/page/23203612,Book,The American carnation; How to grow it,New York,De La Mare,1903,"Ward, Charles Willis.       ",,English,Page 143
https://www.biodiversitylibrary.org/page/15349575,Book,The American carnation; How to grow it,New York,De La Mare,1903,"Ward, Charles Willis.       ",,English,Page 137
https://www.biodiversitylibrary.org/page/24954781,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1892,"American Florists Company.       ",v.8 pt.1 1892-93,English,
https://www.biodiversitylibrary.org/page/24953352,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1892,"American Florists Company.       ",v.8 pt.2 1892-93,English,Page 723
https://www.biodiversitylibrary.org/page/24953353,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1892,"American Florists Company.       ",v.8 pt.2 1892-93,English,Page 724
https://www.biodiversitylibrary.org/page/24953354,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1892,"American Florists Company.       ",v.8 pt.2 1892-93,English,Page 725
https://www.biodiversitylibrary.org/page/24960543,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1894,"American Florists Company.       ",v.9 pt.2 1894,English,Page 647
https://www.biodiversitylibrary.org/page/24958885,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1905,"American Florists Company.       ",v.24 pt.1 1905,English,Page 19
https://www.biodiversitylibrary.org/page/24958886,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1905,"American Florists Company.       ",v.24 pt.1 1905,English,Page 20
https://www.biodiversitylibrary.org/page/24958887,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1905,"American Florists Company.       ",v.24 pt.1 1905,English,Page 21
https://www.biodiversitylibrary.org/page/61516544,Journal,American gardening,New York,A. T. De La Mare Printing and Publishing,1893,,ser. 3 v. 14 1893,English,Page 225
https://www.biodiversitylibrary.org/page/16084525,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1865,"Tryon, George W.,     (George Washington), 1838 -1888",v.1 (1865),English,Page 25
https://www.biodiversitylibrary.org/page/16084891,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1865,"Tryon, George W.,     (George Washington), 1838 -1888",v.1 (1865),English,Page 364
https://www.biodiversitylibrary.org/page/6659065,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1867,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1867),English,Page 281
https://www.biodiversitylibrary.org/page/16070173,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1868,"Tryon, George W.,     (George Washington), 1838 -1888",v.4 (1868-1869),English,Page 66
https://www.biodiversitylibrary.org/page/16070174,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1868,"Tryon, George W.,     (George Washington), 1838 -1888",v.4 (1868-1869),English,Page 67
https://www.biodiversitylibrary.org/page/15853891,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 68
https://www.biodiversitylibrary.org/page/15854109,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 286
https://www.biodiversitylibrary.org/page/15854256,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 221
https://www.biodiversitylibrary.org/page/15854267,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 232
https://www.biodiversitylibrary.org/page/15854281,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 246
https://www.biodiversitylibrary.org/page/15854288,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 253
https://www.biodiversitylibrary.org/page/15854296,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 261
https://www.biodiversitylibrary.org/page/15854297,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 262
https://www.biodiversitylibrary.org/page/15854301,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 266
https://www.biodiversitylibrary.org/page/6991752,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 175
https://www.biodiversitylibrary.org/page/6991763,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 220
https://www.biodiversitylibrary.org/page/6991777,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 234
https://www.biodiversitylibrary.org/page/6991792,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 249
https://www.biodiversitylibrary.org/page/6991793,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 250
https://www.biodiversitylibrary.org/page/6991796,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 253
https://www.biodiversitylibrary.org/page/6991976,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 258
