﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/592058,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Diptera. v. 1 (1886-1901) by Baron C. Osten Sacken with supplement.,,Page 348
https://www.biodiversitylibrary.org/page/26890828,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1913,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.32 (1913),English,Page 64
https://www.biodiversitylibrary.org/page/7087915,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1906,"Centre national de la recherche scientifique (France)       ",t.143 (1906),French,
https://www.biodiversitylibrary.org/page/38665397,Book,Monographs of the Diptera of North America,Washington,Smithsonian Institution,1862,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",v. 2,English,Page 343
https://www.biodiversitylibrary.org/page/28364597,Book,Monographs of the Diptera of North America,Washington,The Institution,1864,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,
https://www.biodiversitylibrary.org/page/44612411,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1906,"Deyrolle, Émile,      1838 -1917",sér.2:v.20=no.452-475 (1906),French,Page 267
https://www.biodiversitylibrary.org/page/44572365,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1907,"Deyrolle, Émile,      1838 -1917",sér.2:v.21=no.476-499 (1907),French,Page 209
https://www.biodiversitylibrary.org/page/17046706,Book,... New species of North American Coleoptera,Washington,Smithsonian institution,1863,"LeConte, John L.     (John Lawrence), 1825 -1883",v. 6 no. 4,English,Page 343
https://www.biodiversitylibrary.org/page/8815787,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1864,"Smithsonian Institution       ",v.6 (1862-1867),English,Page 343
https://www.biodiversitylibrary.org/page/11994996,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1908,,Bd.4 (1908) [Incomplete],German,Page 431
