﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16243861,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 186
https://www.biodiversitylibrary.org/page/5215606,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.11 (1945-1958),English,Page 4
https://www.biodiversitylibrary.org/page/5215634,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.11 (1945-1958),English,Page 62
https://www.biodiversitylibrary.org/page/25170242,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 36
https://www.biodiversitylibrary.org/page/25170275,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 50
https://www.biodiversitylibrary.org/page/25170375,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 150
https://www.biodiversitylibrary.org/page/24722883,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 384
https://www.biodiversitylibrary.org/page/6370860,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 335
https://www.biodiversitylibrary.org/page/6403211,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 322
https://www.biodiversitylibrary.org/page/14098036,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 387
https://www.biodiversitylibrary.org/page/39292331,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 538
https://www.biodiversitylibrary.org/page/48228017,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1942,"Bombay Natural History Society.       ",v.43 (1942-1943),English,
https://www.biodiversitylibrary.org/page/48228214,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1942,"Bombay Natural History Society.       ",v.43 (1942-1943),English,Page 448
https://www.biodiversitylibrary.org/page/40271201,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 451
https://www.biodiversitylibrary.org/page/12067387,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 388
