﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13336217,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 712
https://www.biodiversitylibrary.org/page/589242,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Hymenoptera. v. 3. Formicidæ by A. Forel. 1899-1900.,,Page 157
https://www.biodiversitylibrary.org/page/589243,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Hymenoptera. v. 3. Formicidæ by A. Forel. 1899-1900.,,Page 158
https://www.biodiversitylibrary.org/page/2793165,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.104 (1950),English,Page 389
https://www.biodiversitylibrary.org/page/39881615,Journal,Bulletin,"Los Angeles, Calif",The Academy,2000,"Southern California Academy of Sciences.       ",v.99 (2000),English,Page 28
https://www.biodiversitylibrary.org/page/4575531,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1432
https://www.biodiversitylibrary.org/page/43503948,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.25:index,English,Page 7
https://www.biodiversitylibrary.org/page/31938505,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1975,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 25 (July-Dec. 1975) Incomplete,English,Page 7
https://www.biodiversitylibrary.org/page/43509584,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.25:no.20,English,Page 397
https://www.biodiversitylibrary.org/page/60766688,Journal,Cooperative plant pest report,"Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.1:index,English,Page 10
https://www.biodiversitylibrary.org/page/60803086,Journal,Cooperative plant pest report,"Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.1:no.1-26,English,Page 15
https://www.biodiversitylibrary.org/page/2737664,Journal,Entomological news,[Philadelphia],American Entomological Society,1988,"American Entomological Society.       ",v.99 (1988),English,Page 25
https://www.biodiversitylibrary.org/page/53207278,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",181-183,English,Page 118
https://www.biodiversitylibrary.org/page/41967559,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 845
https://www.biodiversitylibrary.org/page/42010870,Book,Insects of Eastern forests,"Washington, D.C","U.S. Forest Service ; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1985,"United States.   Department of Agriculture.     ",no.1426,English,Page 430
https://www.biodiversitylibrary.org/page/57147352,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 449
https://www.biodiversitylibrary.org/page/56180257,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1989,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.65:no.1-4 (1989),English,Page 137
https://www.biodiversitylibrary.org/page/56189663,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1994,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.70:no.1-4 (1994),English,Page 153
https://www.biodiversitylibrary.org/page/3060023,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1917,"American Academy of Arts and Sciences.       ",v. 52 (1916-1917),English,Page 557
https://www.biodiversitylibrary.org/page/4474214,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1916,"American Academy of Arts and Sciences.       ",v. 52 (1916-1917),English,Page 557
https://www.biodiversitylibrary.org/page/56352076,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2016,"California Academy of Sciences       ",ser.4:v.63:no.1-7 (2016),English,Page 123
https://www.biodiversitylibrary.org/page/16262372,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1968,"Entomological Society of Washington       ",v.69-70 (1967-1968),English,Page 355
https://www.biodiversitylibrary.org/page/16262373,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1968,"Entomological Society of Washington       ",v.69-70 (1967-1968),English,Page 356
https://www.biodiversitylibrary.org/page/16262402,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1968,"Entomological Society of Washington       ",v.69-70 (1967-1968),English,Page 385
https://www.biodiversitylibrary.org/page/13760795,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1903,"Cambridge Entomological Club.       ",v.10 (1903),English,Page 111
https://www.biodiversitylibrary.org/page/51273313,Book,"The taxonomy, distribution and ecology of California desert ants (Hymenoptera, Formicidae)",[Place of publication not identified],[Publisher not identified],1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39199760,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1893,,Bd.7 (1893-1894),German,Page 682
