﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15979779,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 30
https://www.biodiversitylibrary.org/page/15979809,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 41
https://www.biodiversitylibrary.org/page/15979826,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 58
https://www.biodiversitylibrary.org/page/15979853,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 85
https://www.biodiversitylibrary.org/page/15979854,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 86
https://www.biodiversitylibrary.org/page/1398615,Book,A book of whales,London,J. Murray,1900,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 320
https://www.biodiversitylibrary.org/page/7588488,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.62 (1909),English,Page 5
https://www.biodiversitylibrary.org/page/7897949,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.73 (1910),English,Page 30
https://www.biodiversitylibrary.org/page/7897950,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.73 (1910),English,Page 31
https://www.biodiversitylibrary.org/page/7897960,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.73 (1910),English,Page 41
https://www.biodiversitylibrary.org/page/7897970,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.73 (1910),English,Page 51
https://www.biodiversitylibrary.org/page/7897975,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.73 (1910),English,Page 56
https://www.biodiversitylibrary.org/page/7898004,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.73 (1910),English,Page 85
