﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50570497,Book,An account of the botanical collections made in Kerguelen's Island during the Transit of Venus Expedition in the years 1874-75,London,Royal Society,1879,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 48
https://www.biodiversitylibrary.org/page/36394780,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 42
https://www.biodiversitylibrary.org/page/3011819,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 467
https://www.biodiversitylibrary.org/page/3011911,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 559
https://www.biodiversitylibrary.org/page/15951951,Book,Cryptogamic botany of the Antarctic voyage of H.M. Discovery ships Erebus and Terror in the years 1839-1843 under the command of Captain Sir James Clark Ross,London,Printed and published by Reeve Brothers,1845,"Hooker, Joseph Dalton,      1817 -1911",,,Plate LXIX
https://www.biodiversitylibrary.org/page/11199769,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.8:Heft 3 (1911),German,Page 366
https://www.biodiversitylibrary.org/page/7152858,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Flore Algologique=[v.1]:[fasc.4],French,Page 120
https://www.biodiversitylibrary.org/page/7153047,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Flore Algologique=[v.1]:[fasc.4],French,Page 138
https://www.biodiversitylibrary.org/page/22722249,Book,"Flora Miquelonensis; florule de l'Ile Miquelon (Amerique du Nord) Énumération systématique avec notes descriptives des phanérogames, cryptogames vasculaires, mousses, sphaignes, hépatiques et lichens",Lyon,Association typographique,1888,"Cardot, Jules,      1860 -1934",,French,Page 78
https://www.biodiversitylibrary.org/page/39666847,Book,La flore algologique des régions antarctiques et subantarctiques,Paris,Masson et cie,1912,"Charcot, Jean,      1867 -1936",,French,Page 120
