﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33711989,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 144
https://www.biodiversitylibrary.org/page/1295725,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8 (1921) [Copepoda-Monstrilloida-Notodelphyoida],English,Page 21
https://www.biodiversitylibrary.org/page/1295726,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8 (1921) [Copepoda-Monstrilloida-Notodelphyoida],English,Page 22
https://www.biodiversitylibrary.org/page/1295707,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8 (1921) [Copepoda-Monstrilloida-Notodelphyoida],English,Page 23
https://www.biodiversitylibrary.org/page/1295808,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8 (1921) [Copepoda-Monstrilloida-Notodelphyoida],English,Pl. X
https://www.biodiversitylibrary.org/page/1295810,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8 (1921) [Copepoda-Monstrilloida-Notodelphyoida],English,Pl. XI
https://www.biodiversitylibrary.org/page/20707840,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 21
https://www.biodiversitylibrary.org/page/20707841,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 22
https://www.biodiversitylibrary.org/page/20707842,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 23
https://www.biodiversitylibrary.org/page/20707870,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Pl. X
https://www.biodiversitylibrary.org/page/20707872,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Pl. XI
https://www.biodiversitylibrary.org/page/62070247,Book,Additions to the fauna of the Firth of Forth,Edinburgh,Fisheries Board,1890,"Scott, Thomas,      1840 -1929",,English,Page 332
https://www.biodiversitylibrary.org/page/62069857,Book,"Additions to the fauna of the Firth of Forth, part III",Edinburgh,Fisheries Board,1891,"Scott, Thomas,      1840 -1929",,English,Page 304
https://www.biodiversitylibrary.org/page/46526518,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1888,"Scotland.  Fishery Board.     ",v.7:pt.2-3 (1888),English,Page 316
https://www.biodiversitylibrary.org/page/46691251,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1889,"Scotland.  Fishery Board.     ",v.8 (1889),English,Page 332
https://www.biodiversitylibrary.org/page/46733931,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1890,"Scotland.  Fishery Board.     ",v.9 (1890),English,Page 304
https://www.biodiversitylibrary.org/page/46522538,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1903,"Scotland.  Fishery Board.     ",v.22:pt.2-3 (1903),English,Page 248
https://www.biodiversitylibrary.org/page/46537553,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 191
https://www.biodiversitylibrary.org/page/6377762,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 417
https://www.biodiversitylibrary.org/page/6377763,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 418
https://www.biodiversitylibrary.org/page/6373864,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 393
https://www.biodiversitylibrary.org/page/10625975,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 605
https://www.biodiversitylibrary.org/page/10625977,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 607
https://www.biodiversitylibrary.org/page/10626059,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 689
https://www.biodiversitylibrary.org/page/12656279,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 197
https://www.biodiversitylibrary.org/page/12656481,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 399
https://www.biodiversitylibrary.org/page/12656495,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 413
https://www.biodiversitylibrary.org/page/12656513,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 431
https://www.biodiversitylibrary.org/page/7680352,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page XV
https://www.biodiversitylibrary.org/page/7680631,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 396
https://www.biodiversitylibrary.org/page/54829015,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1956,"Muséum national d'histoire naturelle (France)       ",ser.2:t.28 (1956),French,p. 463
https://www.biodiversitylibrary.org/page/59112762,Journal,Bulletin,"Los Angeles, Calif",The Academy,2018,"Southern California Academy of Sciences.       ",v.117:no.2 (2018:Aug.),English,Page 99
https://www.biodiversitylibrary.org/page/37062627,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 366
