﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51620863,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1922,"Musée colonial de Marseille.       ",ser.3 v.8-9 (1920-1921),French,Page 5
https://www.biodiversitylibrary.org/page/3359562,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1922,"Musée colonial de Marseille.       ",ser.3:v.10 (1922),French,
https://www.biodiversitylibrary.org/page/52372138,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Museum       ",v.22 (1933-1934),English,Page 138
https://www.biodiversitylibrary.org/page/26842899,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1962,"Missouri Botanical Garden.       ",v.49 (1962),,Page 230
https://www.biodiversitylibrary.org/page/16159499,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 257
https://www.biodiversitylibrary.org/page/28000987,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 492
https://www.biodiversitylibrary.org/page/28000988,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 493
https://www.biodiversitylibrary.org/page/28001007,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 512
https://www.biodiversitylibrary.org/page/27993511,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 220
https://www.biodiversitylibrary.org/page/39908382,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 290
https://www.biodiversitylibrary.org/page/55952225,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.100 (2014-2015),,Page 234
https://www.biodiversitylibrary.org/page/55952238,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.100 (2014-2015),,Page 247
https://www.biodiversitylibrary.org/page/55952257,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.100 (2014-2015),,Page 266
https://www.biodiversitylibrary.org/page/25103860,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1855,"Muséum national d'histoire naturelle (France)       ",Tom 8,French,Page 359
https://www.biodiversitylibrary.org/page/25103862,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1855,"Muséum national d'histoire naturelle (France)       ",Tom 8,French,Page 361
https://www.biodiversitylibrary.org/page/35141751,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 105
https://www.biodiversitylibrary.org/page/57806887,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.19 (1916),Portugese,Page 105
https://www.biodiversitylibrary.org/page/31331619,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 319
https://www.biodiversitylibrary.org/page/598400,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 69
https://www.biodiversitylibrary.org/page/31423264,Journal,Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia,"Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1909,"Museu Goeldi.       ",t.5 (1907-1908),Portugese,Page 351
https://www.biodiversitylibrary.org/page/31423272,Journal,Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia,"Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1909,"Museu Goeldi.       ",t.5 (1907-1908),Portugese,Page 359
https://www.biodiversitylibrary.org/page/31235343,Journal,Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia,"Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1904,"Museu Goeldi.       ",t.7 (1910),Portugese,Page 124
https://www.biodiversitylibrary.org/page/31235363,Journal,Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia,"Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1904,"Museu Goeldi.       ",t.7 (1910),Portugese,Page 144
https://www.biodiversitylibrary.org/page/31235382,Journal,Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia,"Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1904,"Museu Goeldi.       ",t.7 (1910),Portugese,Page 163
https://www.biodiversitylibrary.org/page/31235404,Journal,Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia,"Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1904,"Museu Goeldi.       ",t.7 (1910),Portugese,Page 185
https://www.biodiversitylibrary.org/page/53271223,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1986,"Museu Paraense       ","2, no 2, 1986",Portugese,Page 215
https://www.biodiversitylibrary.org/page/53375163,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1997,"Museu Paraense       ","13, no 1, 1997",Portugese,Page 28
https://www.biodiversitylibrary.org/page/53324988,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1998,"Museu Paraense       ","14, no 2, 1998",Portugese,Page 143
https://www.biodiversitylibrary.org/page/198453,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 70
https://www.biodiversitylibrary.org/page/42974691,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 70
https://www.biodiversitylibrary.org/page/42974694,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 73
https://www.biodiversitylibrary.org/page/211150,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Page 662
https://www.biodiversitylibrary.org/page/211191,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Page 703
https://www.biodiversitylibrary.org/page/211206,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Taf. XIV
https://www.biodiversitylibrary.org/page/42879996,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.28 (1900),German,Page 703
https://www.biodiversitylibrary.org/page/337431,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 147
https://www.biodiversitylibrary.org/page/337452,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 168
https://www.biodiversitylibrary.org/page/337710,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 425
https://www.biodiversitylibrary.org/page/42822040,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 147
https://www.biodiversitylibrary.org/page/42822061,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 168
https://www.biodiversitylibrary.org/page/7681248,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.243 (1965),English,Page 273
https://www.biodiversitylibrary.org/page/7681528,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.243 (1965),English,Page 468
https://www.biodiversitylibrary.org/page/7681574,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.243 (1965),English,Page 633
https://www.biodiversitylibrary.org/page/29406577,Journal,Bulletin de la Société botanique de France,Paris,La Société,1922,"Centre national de la recherche scientifique (France)       ",v.69 (1922),French,Page 842
https://www.biodiversitylibrary.org/page/5034256,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1920,"Muséum national d'histoire naturelle (France)       ",t.26 (1920),French,Page 91
https://www.biodiversitylibrary.org/page/42954094,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1920,"Muséum national d'histoire naturelle (France)       ",t.26 (1920),French,Page 91
https://www.biodiversitylibrary.org/page/45264034,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.8,English,Page 176
