﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085887,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 528
https://www.biodiversitylibrary.org/page/16167685,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 176
https://www.biodiversitylibrary.org/page/3020464,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 238
https://www.biodiversitylibrary.org/page/51009918,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],1998,"Arkansas Native Plant Society.       ",v.19:no.1-4 (1998),English,Page 5
https://www.biodiversitylibrary.org/page/51009927,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],1998,"Arkansas Native Plant Society.       ",v.19:no.1-4 (1998),English,Page 4
https://www.biodiversitylibrary.org/page/51010081,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2003,"Arkansas Native Plant Society.       ",v.23:no.1-4 (2003),English,Page 1
https://www.biodiversitylibrary.org/page/51010082,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2003,"Arkansas Native Plant Society.       ",v.23:no.1-4 (2003),English,Page 2
https://www.biodiversitylibrary.org/page/51027288,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2009,"Arkansas Native Plant Society.       ",v.29:no.1-2 (2009),English,Page 11
https://www.biodiversitylibrary.org/page/51019594,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2010,"Arkansas Native Plant Society.       ",v.30:no.1-2 (2010),English,Page 13
https://www.biodiversitylibrary.org/page/51019609,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2010,"Arkansas Native Plant Society.       ",v.30:no.1-2 (2010),English,Page 14
https://www.biodiversitylibrary.org/page/40369542,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 216
https://www.biodiversitylibrary.org/page/62493094,Journal,The Illinois Natural History Survey reports,"Urbana, Ill","Natural History Survey, Illinois Institute of Natural Resources",2001,"Illinois.  Natural History Survey Division     ",no.366-381 (2001-2004),English,
https://www.biodiversitylibrary.org/page/62495067,Journal,The Illinois Natural History Survey reports,"Urbana, Ill","Natural History Survey, Illinois Institute of Natural Resources",2005,"Illinois.  Natural History Survey Division     ",no.382-397 (2005-2008),English,
https://www.biodiversitylibrary.org/page/55992332,Journal,Inpaws journal,"Westfield, IN",Indiana Native Plant and Wildflower Society,2007,"Indiana Native Plant and Wildflower Society.       ",v.14 (2007-2008),English,Page 5
https://www.biodiversitylibrary.org/page/33340434,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,1999,"Kentucky Academy of Science.       ",v.60:no.2 (1999:Fall),English,Page 125
https://www.biodiversitylibrary.org/page/33340436,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,1999,"Kentucky Academy of Science.       ",v.60:no.2 (1999:Fall),English,Page 127
