﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47809479,Book,Animais peçonhentos,BR,Instituto Butantan,1949,"Fonseca, Flávio da       ",,Portugese,Page 373
https://www.biodiversitylibrary.org/page/4683987,Book,Animal life of the Carlsbad cavern,Baltimore,The Williams & Wilkins Company,1928,"Bailey, Vernon,      1864 -1942",,English,
https://www.biodiversitylibrary.org/page/4684090,Book,Animal life of the Carlsbad cavern,Baltimore,The Williams & Wilkins Company,1928,"Bailey, Vernon,      1864 -1942",,English,Page 101
https://www.biodiversitylibrary.org/page/4684183,Book,Animal life of the Carlsbad cavern,Baltimore,The Williams & Wilkins Company,1928,"Bailey, Vernon,      1864 -1942",,English,Page 194
https://www.biodiversitylibrary.org/page/8973328,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1889 [Includes Report USNM],English,Page 556
https://www.biodiversitylibrary.org/page/6377329,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 440
https://www.biodiversitylibrary.org/page/21919977,Book,Aus dem reiche der pelze. bd. I: Geschichte des rauchwarenhandels. bd. II: Naturgeschichte der pelztiere,Berlin,Im verlage der Neuen pelzwaren-zeitung,1911,"Brass, Emil,      1856 -1938",,English,Page 539
https://www.biodiversitylibrary.org/page/45621213,Book,"Biological survey of Texas : Life zones, with characteristic species of mammals, birds, reptiles, and plants. Reptiles, with notes of distribution. Mammals, with notes on distribution, habits and economic importance",Washington,G.P.O,1905,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.25,English,Page 198
https://www.biodiversitylibrary.org/page/7828209,Journal,Bulletin,Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 104
https://www.biodiversitylibrary.org/page/7841221,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 133
https://www.biodiversitylibrary.org/page/7841652,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 564
https://www.biodiversitylibrary.org/page/7843068,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 76
https://www.biodiversitylibrary.org/page/7843627,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 635
https://www.biodiversitylibrary.org/page/7670553,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 750
https://www.biodiversitylibrary.org/page/7670683,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 861
https://www.biodiversitylibrary.org/page/40517387,Journal,Bulletin - Biological Survey,Washington,Govt. print. off,1911,"United States.  Bureau of Biological Survey.     ",no.39-45 (1911-1913),English,Page 37
https://www.biodiversitylibrary.org/page/34185935,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 95
https://www.biodiversitylibrary.org/page/1198108,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 413
https://www.biodiversitylibrary.org/page/4466131,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 413
https://www.biodiversitylibrary.org/page/4466414,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 695
https://www.biodiversitylibrary.org/page/27586541,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 409
https://www.biodiversitylibrary.org/page/45629903,Book,Descriptions of twenty-six new species of North American mammals,Washington,Govt. Print. Off,1890,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.4,English,
https://www.biodiversitylibrary.org/page/37293850,Book,Descriptions of twenty-six new species of North American mammals,Washington,G.P.O,1890,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,
