﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13259129,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 153
https://www.biodiversitylibrary.org/page/14378782,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 270
https://www.biodiversitylibrary.org/page/39950813,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 31
https://www.biodiversitylibrary.org/page/4364685,Book,The Brachyura /  by Mary J. Rathbun ; with nine plates,"Cambridge, U.S.A",Printed for the Museum,1907,"Rathbun, Mary Jane,      1860 -1943",v.35:no.2 (1907),English,Page 24
https://www.biodiversitylibrary.org/page/4364722,Book,The Brachyura /  by Mary J. Rathbun ; with nine plates,"Cambridge, U.S.A",Printed for the Museum,1907,"Rathbun, Mary Jane,      1860 -1943",v.35:no.2 (1907),English,Page 61
https://www.biodiversitylibrary.org/page/4364743,Book,The Brachyura /  by Mary J. Rathbun ; with nine plates,"Cambridge, U.S.A",Printed for the Museum,1907,"Rathbun, Mary Jane,      1860 -1943",v.35:no.2 (1907),English,Descr. of Plate 2
https://www.biodiversitylibrary.org/page/4364772,Book,The Brachyura /  by Mary J. Rathbun ; with nine plates,"Cambridge, U.S.A",Printed for the Museum,1907,"Rathbun, Mary Jane,      1860 -1943",v.35:no.2 (1907),English,Descr. of Plate 9
https://www.biodiversitylibrary.org/page/3162280,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 687
https://www.biodiversitylibrary.org/page/3162329,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 791
https://www.biodiversitylibrary.org/page/22456277,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 26
https://www.biodiversitylibrary.org/page/30386037,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.35 (1907-1918),English,Page 24
https://www.biodiversitylibrary.org/page/30386074,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.35 (1907-1918),English,Page 61
https://www.biodiversitylibrary.org/page/30386095,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.35 (1907-1918),English,
https://www.biodiversitylibrary.org/page/30386123,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.35 (1907-1918),English,
https://www.biodiversitylibrary.org/page/16422295,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1911,"Linnean Society of London.       ",ser.2:v.14 (1910-1912),English,Page 192
https://www.biodiversitylibrary.org/page/16422309,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1911,"Linnean Society of London.       ",ser.2:v.14 (1910-1912),English,Page 206
https://www.biodiversitylibrary.org/page/16422363,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1911,"Linnean Society of London.       ",ser.2:v.14 (1910-1912),English,Page 260
https://www.biodiversitylibrary.org/page/16422611,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1910,"Linnean Society of London.       ",ser.2:v.14 (1910-1912),English,Page 466
https://www.biodiversitylibrary.org/page/51569308,Journal,The Zoological record,London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.1 (1907),English,Page 39
https://www.biodiversitylibrary.org/page/51605764,Journal,The Zoological record,London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48:pt.1 (1911),English,Page 26
