﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14438978,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 24
https://www.biodiversitylibrary.org/page/42900020,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1907,"Muséum national d'histoire naturelle (France)       ",v.13(1907),French,Page 167
https://www.biodiversitylibrary.org/page/42900487,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1907,"Muséum national d'histoire naturelle (France)       ",v.13(1907),French,Page 626
https://www.biodiversitylibrary.org/page/5042432,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1907,"Muséum national d'histoire naturelle (France)       ",t.13 (1907),French,Page 167
https://www.biodiversitylibrary.org/page/5042819,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1907,"Muséum national d'histoire naturelle (France)       ",t.13 (1907),French,Page 626
https://www.biodiversitylibrary.org/page/34198488,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1912,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 425
https://www.biodiversitylibrary.org/page/42957195,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 425
https://www.biodiversitylibrary.org/page/40541059,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1989,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 60
https://www.biodiversitylibrary.org/page/57447726,Book,Die Turbellarien als Parasiten und Wirte,Graz,Leuschner & Lubensky,1903,"Graff, Ludwig von,      1851 -1924",,German,Page 2623
https://www.biodiversitylibrary.org/page/43279330,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1907,"Kölliker, Albert,      1817 -1905",Bd.88 (1907),German,
https://www.biodiversitylibrary.org/page/43279333,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1907,"Kölliker, Albert,      1817 -1905",Bd.88 (1907),German,
https://www.biodiversitylibrary.org/page/43279372,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1907,"Kölliker, Albert,      1817 -1905",Bd.88 (1907),German,
https://www.biodiversitylibrary.org/page/43279373,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1907,"Kölliker, Albert,      1817 -1905",Bd.88 (1907),German,
https://www.biodiversitylibrary.org/page/43279374,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1907,"Kölliker, Albert,      1817 -1905",Bd.88 (1907),German,
https://www.biodiversitylibrary.org/page/51569025,Journal,The Zoological record,London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.1 (1907),English,Page 26
https://www.biodiversitylibrary.org/page/36925584,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1913,"Uppsala universitet       ",bd. 2 1913,English,Page 221
