﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32172990,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda],English,Page 15
https://www.biodiversitylibrary.org/page/29996344,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1882,,7.bd. (1882),English,Page 30
https://www.biodiversitylibrary.org/page/29979212,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1885,,11.bd. (1885-1886),English,Page 324
https://www.biodiversitylibrary.org/page/29979221,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1885,,11.bd. (1885-1886),English,Page 333
https://www.biodiversitylibrary.org/page/29979222,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1885,,11.bd. (1885-1886),English,Page 334
https://www.biodiversitylibrary.org/page/29979247,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1885,,11.bd. (1885-1886),English,Page 359
https://www.biodiversitylibrary.org/page/29979254,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1885,,11.bd. (1885-1886),English,Page 366
https://www.biodiversitylibrary.org/page/13259170,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 194
https://www.biodiversitylibrary.org/page/14107619,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 838
https://www.biodiversitylibrary.org/page/37231868,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/11675436,Book,A history of Crustacea : recent Malacostraca,New York,D. Appleton company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 327
https://www.biodiversitylibrary.org/page/10824117,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 327
https://www.biodiversitylibrary.org/page/1142980,Book,A history of Crustacea : recent Malacostraca,London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 327
https://www.biodiversitylibrary.org/page/57031069,Book,A history of Crustacea : recent Malacostraca,London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 327
https://www.biodiversitylibrary.org/page/11100784,Book,Die Isopoden der Siboga-Expedition,Leiden,E. J. Brill,1913,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",pt.1 (1913),German,Page 43
https://www.biodiversitylibrary.org/page/11100785,Book,Die Isopoden der Siboga-Expedition,Leiden,E. J. Brill,1913,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",pt.1 (1913),German,Page 44
https://www.biodiversitylibrary.org/page/58954274,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2012,"Museum Victoria.       ",v.69 (2012),,Page 125
https://www.biodiversitylibrary.org/page/9663395,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1905,"Stazione zoologica di Napoli.       ",Bd.17 (1904-1906),German,Page 334
https://www.biodiversitylibrary.org/page/9663401,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1905,"Stazione zoologica di Napoli.       ",Bd.17 (1904-1906),German,Page 340
https://www.biodiversitylibrary.org/page/11100996,Book,"On the Crustacea Isopoda of the 'Lightning,' 'Porcupine,' and 'Valorous' expeditions",London,Zoological Society of London,1886,"Zoological Society of London.       ",,English,Page 104
https://www.biodiversitylibrary.org/page/12560877,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 430
