﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35671016,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 421
https://www.biodiversitylibrary.org/page/35671061,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 466
https://www.biodiversitylibrary.org/page/35671073,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 478
https://www.biodiversitylibrary.org/page/16085922,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 49
https://www.biodiversitylibrary.org/page/24254238,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907),English,Page 370
https://www.biodiversitylibrary.org/page/26413615,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907) [Lacks:Pl.XVIII],English,Page 370
https://www.biodiversitylibrary.org/page/7059303,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1869,,Jahrg.35:Bd.2 (1869),German,Page 196
https://www.biodiversitylibrary.org/page/14114692,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 51
https://www.biodiversitylibrary.org/page/14857726,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1881,"Folin, Leopold de      1818 -1896",t.4 (1881) [Incomplete],French,Page 165
https://www.biodiversitylibrary.org/page/22526120,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 83
https://www.biodiversitylibrary.org/page/36906072,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1874,"Palaeontographical Society (Great Britain)       ",v.28=[no.127-129] (1874),English,Page 118
https://www.biodiversitylibrary.org/page/45252818,Book,A monograph of the post-tertiary Entomostraca of Scotland including species from England and Ireland,London,Printed for the Palæontographical Society,1874,"Brady, George Stewardson,      1832 -1921",,English,Page 118
https://www.biodiversitylibrary.org/page/45194889,Book,A monograph of the recent British Ostracoda,London,Printed by Taylor and Francis,1868,"Brady, George Stewardson,      1832 -1921",,English,Page 390
https://www.biodiversitylibrary.org/page/45195002,Book,A monograph of the recent British Ostracoda,London,Printed by Taylor and Francis,1868,"Brady, George Stewardson,      1832 -1921",,English,Page 486
https://www.biodiversitylibrary.org/page/62469584,Book,"National Museum, Victoria, Marine Invertebrate Registers",[Melbourne],National Museum of Victoria,1690-1988,"Museums Victoria       ",Register of Arthropoda other than Insects (1960-1988) [J1 - J3034; K1 - K297],English,
https://www.biodiversitylibrary.org/page/11567606,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1882,"Società siciliana di scienze naturali.       ",anno 2 (1882-1883),Italian,Page 258
https://www.biodiversitylibrary.org/page/11567666,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1882,"Società siciliana di scienze naturali.       ",anno 2 (1882-1883),Italian,Page 316
https://www.biodiversitylibrary.org/page/24723090,Book,Notes on the Crustacea of the Channel Islands,S.l,s.n,1907,"Norman, Alfred Merle,      1831 -1918",,English,Page 370
https://www.biodiversitylibrary.org/page/41405753,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1896,"Liverpool Biological Society.       ",v.11 (1896-1897),English,Page 24
https://www.biodiversitylibrary.org/page/46653794,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1939,"Bristol Naturalists' Society (Bristol, England)       ",ser.4:v.9=[v.26] (1939-1943),English,Page 160
https://www.biodiversitylibrary.org/page/31575789,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1902,"Zoological Society of London.       ",1902:v.1 (Jan.-Apr.),English,Page 229
https://www.biodiversitylibrary.org/page/31570214,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",1911:pt.3-4 [pp.557-1213],English,Page xx
https://www.biodiversitylibrary.org/page/42604010,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",Index (1911-1920),English,Page 78
https://www.biodiversitylibrary.org/page/51284509,Journal,The Record of zoological literature,London,J. van Voorst,1868,,v.5 (1868),English,Page 529
https://www.biodiversitylibrary.org/page/42219446,Journal,Report and transactions,Guernsey,"The Society, 1890-1922",1905,"Guernsey Society of Natural Science and Local Research.       ",v.5 (1905-1908),English,Page 464
