﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42830727,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 15
https://www.biodiversitylibrary.org/page/42831113,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 422
https://www.biodiversitylibrary.org/page/58955175,Journal,Bulletin de la Société botanique de France,Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 426
https://www.biodiversitylibrary.org/page/58955409,Journal,Bulletin de la Société botanique de France,Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 174
https://www.biodiversitylibrary.org/page/311725,Journal,Bulletin de la Société botanique de France,Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 427
https://www.biodiversitylibrary.org/page/312225,Journal,Bulletin de la Société botanique de France,Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 174
https://www.biodiversitylibrary.org/page/3090945,Journal,Journal de botanique,Paris,Bureau de journaux,1890,,t. 4 (1890),French,
https://www.biodiversitylibrary.org/page/8071889,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1890,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 28 1890,English,Page 96
https://www.biodiversitylibrary.org/page/2167504,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.1 (1889),German,Page 398
https://www.biodiversitylibrary.org/page/2169830,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 276
https://www.biodiversitylibrary.org/page/42287461,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1889,"France.  Ministère de l'Instruction publique     ",1889,French,Page 32
