﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15074874,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 65
https://www.biodiversitylibrary.org/page/14673198,Journal,Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk,S.-Peterburg,The Academy,1914,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.3:vyp.2 (1914),Russian,Page 432
https://www.biodiversitylibrary.org/page/14673220,Journal,Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk,S.-Peterburg,The Academy,1914,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.3:vyp.2 (1914),Russian,Page 454
https://www.biodiversitylibrary.org/page/14673221,Journal,Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk,S.-Peterburg,The Academy,1914,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.3:vyp.2 (1914),Russian,Page 455
https://www.biodiversitylibrary.org/page/14673223,Journal,Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk,S.-Peterburg,The Academy,1914,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.3:vyp.2 (1914),Russian,Page 457
https://www.biodiversitylibrary.org/page/58132411,Book,[Fishes of the Aralo-Caspian Expedition,St. Petersburg,,1877,"Kessler, Karl Fedorovich,      1815 -1881",,English,Page 251
https://www.biodiversitylibrary.org/page/13659023,Book,Karpovyia (Cyprinidae) Kavkaza i Zakavkaz'ia,Tiflis,Tipografiia kantseliarii Glavnonachal'stvuiushchago grazhdanskoiu chastiiu na Kavkaz,1901,"Kamenskīĭ, S. N.     (Sergi︠e︡ĭ Nikolaevich)  ",vyp. 2 (1901),Russian,Page 3
https://www.biodiversitylibrary.org/page/13659146,Book,Karpovyia (Cyprinidae) Kavkaza i Zakavkaz'ia,Tiflis,Tipografiia kantseliarii Glavnonachal'stvuiushchago grazhdanskoiu chastiiu na Kavkaz,1901,"Kamenskīĭ, S. N.     (Sergi︠e︡ĭ Nikolaevich)  ",vyp. 2 (1901),Russian,Page 126
https://www.biodiversitylibrary.org/page/13659160,Book,Karpovyia (Cyprinidae) Kavkaza i Zakavkaz'ia,Tiflis,Tipografiia kantseliarii Glavnonachal'stvuiushchago grazhdanskoiu chastiiu na Kavkaz,1901,"Kamenskīĭ, S. N.     (Sergi︠e︡ĭ Nikolaevich)  ",vyp. 2 (1901),Russian,Page 140
https://www.biodiversitylibrary.org/page/13184088,Book,Ruby Turkestana = Die Fische von Turkestan,S.-Peterburg,Tip. I. Goldberga,1905,"Berg, L. S.     (Lev Semenovich), 1876 -1950",,Russian,Page 256
https://www.biodiversitylibrary.org/page/57454984,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 28
https://www.biodiversitylibrary.org/page/5507505,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1902,,Jahrg. 9 (1902),German,Page 420
